#datetime,building,power
2023-03-21T23:18:00,prt,25.92
2023-03-21T23:19:00,prt,25.86
2023-03-21T23:20:00,prt,24.96
2023-03-21T23:21:00,prt,21.85
2023-03-21T23:22:00,prt,21.89
2023-03-21T23:23:00,prt,21.84
2023-03-21T23:24:00,prt,20.93
2023-03-21T23:25:00,prt,26.27
2023-03-21T23:26:00,prt,26.36
2023-03-21T23:27:00,prt,26.97
2023-03-21T23:28:00,prt,24.79
2023-03-21T23:29:00,prt,23.32
2023-03-21T23:30:00,prt,22.47
2023-03-21T23:31:00,prt,20.52
2023-03-21T23:32:00,prt,19.16
2023-03-21T23:33:00,prt,19.20
2023-03-21T23:34:00,prt,20.96
2023-03-21T23:35:00,prt,23.95
2023-03-21T23:36:00,prt,23.41
2023-03-21T23:37:00,prt,23.65
2023-03-21T23:38:00,prt,22.18
2023-03-21T23:39:00,prt,19.75
2023-03-21T23:40:00,prt,19.84
2023-03-21T23:41:00,prt,19.42
2023-03-21T23:42:00,prt,21.49
2023-03-21T23:43:00,prt,21.72
2023-03-21T23:44:00,prt,23.72
2023-03-21T23:45:00,prt,22.48
2023-03-21T23:46:00,prt,19.66
2023-03-21T23:47:00,prt,16.74
2023-03-21T23:48:00,prt,18.63
2023-03-21T23:49:00,prt,18.56
2023-03-21T23:50:00,prt,19.89
2023-03-21T23:51:00,prt,22.17
2023-03-21T23:52:00,prt,23.31
2023-03-21T23:53:00,prt,25.60
2023-03-21T23:54:00,prt,24.97
2023-03-21T23:55:00,prt,27.31
2023-03-21T23:56:00,prt,24.50
2023-03-21T23:57:00,prt,23.91
2023-03-21T23:58:00,prt,22.03
2023-03-21T23:59:00,prt,21.04
