#datetime,building,power
2022-08-26T22:12:00,mfh,18.94
2022-08-26T22:13:00,mfh,19.61
2022-08-26T22:14:00,mfh,19.24
2022-08-26T22:15:00,mfh,19.74
2022-08-26T22:16:00,mfh,19.89
2022-08-26T22:17:00,mfh,19.80
2022-08-26T22:18:00,mfh,19.84
2022-08-26T22:19:00,mfh,19.93
2022-08-26T22:20:00,mfh,19.44
2022-08-26T22:21:00,mfh,19.71
2022-08-26T22:22:00,mfh,19.23
2022-08-26T22:23:00,mfh,19.21
2022-08-26T22:24:00,mfh,20.88
2022-08-26T22:25:00,mfh,19.70
2022-08-26T22:26:00,mfh,19.70
2022-08-26T22:27:00,mfh,20.37
2022-08-26T22:28:00,mfh,18.95
2022-08-26T22:29:00,mfh,19.36
2022-08-26T22:30:00,mfh,18.95
2022-08-26T22:31:00,mfh,18.88
2022-08-26T22:32:00,mfh,19.43
2022-08-26T22:33:00,mfh,20.10
2022-08-26T22:34:00,mfh,19.76
2022-08-26T22:35:00,mfh,20.14
2022-08-26T22:36:00,mfh,19.53
2022-08-26T22:37:00,mfh,18.85
2022-08-26T22:38:00,mfh,18.94
2022-08-26T22:39:00,mfh,19.37
2022-08-26T22:40:00,mfh,19.42
2022-08-26T22:41:00,mfh,19.44
2022-08-26T22:42:00,mfh,19.47
2022-08-26T22:43:00,mfh,19.51
2022-08-26T22:44:00,mfh,19.73
2022-08-26T22:45:00,mfh,19.33
2022-08-26T22:46:00,mfh,19.63
2022-08-26T22:47:00,mfh,19.42
2022-08-26T22:48:00,mfh,19.37
2022-08-26T22:49:00,mfh,20.54
2022-08-26T22:50:00,mfh,20.31
2022-08-26T22:51:00,mfh,21.14
2022-08-26T22:52:00,mfh,20.07
2022-08-26T22:53:00,mfh,19.47
2022-08-26T22:54:00,mfh,19.89
2022-08-26T22:55:00,mfh,19.80
2022-08-26T22:56:00,mfh,19.27
2022-08-26T22:57:00,mfh,20.05
2022-08-26T22:58:00,mfh,20.02
2022-08-26T22:59:00,mfh,20.26
2022-08-26T23:00:00,mfh,19.72
2022-08-26T23:01:00,mfh,19.18
2022-08-26T23:02:00,mfh,19.27
2022-08-26T23:03:00,mfh,19.78
2022-08-26T23:04:00,mfh,19.85
2022-08-26T23:05:00,mfh,19.90
2022-08-26T23:06:00,mfh,20.01
2022-08-26T23:07:00,mfh,20.11
2022-08-26T23:08:00,mfh,19.92
2022-08-26T23:09:00,mfh,19.60
2022-08-26T23:10:00,mfh,19.40
2022-08-26T23:11:00,mfh,19.41
2022-08-26T23:12:00,mfh,21.18
2022-08-26T23:13:00,mfh,20.40
2022-08-26T23:14:00,mfh,20.40
2022-08-26T23:15:00,mfh,20.14
2022-08-26T23:16:00,mfh,20.11
2022-08-26T23:17:00,mfh,19.36
2022-08-26T23:18:00,mfh,19.33
2022-08-26T23:19:00,mfh,19.37
2022-08-26T23:20:00,mfh,20.47
2022-08-26T23:21:00,mfh,20.65
2022-08-26T23:22:00,mfh,20.20
2022-08-26T23:23:00,mfh,21.10
2022-08-26T23:24:00,mfh,20.47
2022-08-26T23:25:00,mfh,19.93
2022-08-26T23:26:00,mfh,19.25
2022-08-26T23:27:00,mfh,19.47
2022-08-26T23:28:00,mfh,19.29
2022-08-26T23:29:00,mfh,19.36
2022-08-26T23:30:00,mfh,19.96
2022-08-26T23:31:00,mfh,20.47
2022-08-26T23:32:00,mfh,19.90
2022-08-26T23:33:00,mfh,20.55
2022-08-26T23:34:00,mfh,20.27
2022-08-26T23:35:00,mfh,19.17
2022-08-26T23:36:00,mfh,19.57
2022-08-26T23:37:00,mfh,19.58
2022-08-26T23:38:00,mfh,20.03
2022-08-26T23:39:00,mfh,20.14
2022-08-26T23:40:00,mfh,19.90
2022-08-26T23:41:00,mfh,19.91
2022-08-26T23:42:00,mfh,19.23
2022-08-26T23:43:00,mfh,19.32
2022-08-26T23:44:00,mfh,19.90
2022-08-26T23:45:00,mfh,19.49
2022-08-26T23:46:00,mfh,20.67
2022-08-26T23:47:00,mfh,20.15
2022-08-26T23:48:00,mfh,20.40
2022-08-26T23:49:00,mfh,20.48
2022-08-26T23:50:00,mfh,19.46
2022-08-26T23:51:00,mfh,19.55
2022-08-26T23:52:00,mfh,20.72
2022-08-26T23:53:00,mfh,19.54
2022-08-26T23:54:00,mfh,19.86
2022-08-26T23:55:00,mfh,20.14
2022-08-26T23:56:00,mfh,19.98
2022-08-26T23:57:00,mfh,19.98
2022-08-26T23:58:00,mfh,20.23
2022-08-26T23:59:00,mfh,19.97
