#datetime,building,power
2023-03-29T22:12:00,mcc,54.94
2023-03-29T22:13:00,mcc,59.04
2023-03-29T22:14:00,mcc,66.39
2023-03-29T22:15:00,mcc,59.54
2023-03-29T22:16:00,mcc,60.46
2023-03-29T22:17:00,mcc,60.06
2023-03-29T22:18:00,mcc,59.98
2023-03-29T22:19:00,mcc,62.22
2023-03-29T22:20:00,mcc,76.13
2023-03-29T22:21:00,mcc,59.78
2023-03-29T22:22:00,mcc,57.81
2023-03-29T22:23:00,mcc,55.88
2023-03-29T22:24:00,mcc,66.73
2023-03-29T22:25:00,mcc,67.69
2023-03-29T22:26:00,mcc,65.47
2023-03-29T22:27:00,mcc,71.39
2023-03-29T22:28:00,mcc,54.96
2023-03-29T22:29:00,mcc,53.57
2023-03-29T22:30:00,mcc,52.20
2023-03-29T22:31:00,mcc,54.31
2023-03-29T22:32:00,mcc,52.80
2023-03-29T22:33:00,mcc,52.91
2023-03-29T22:34:00,mcc,55.68
2023-03-29T22:35:00,mcc,53.37
2023-03-29T22:36:00,mcc,50.62
2023-03-29T22:37:00,mcc,50.80
2023-03-29T22:38:00,mcc,53.07
2023-03-29T22:39:00,mcc,66.26
2023-03-29T22:40:00,mcc,54.54
2023-03-29T22:41:00,mcc,64.59
2023-03-29T22:42:00,mcc,57.73
2023-03-29T22:43:00,mcc,57.09
2023-03-29T22:44:00,mcc,56.39
2023-03-29T22:45:00,mcc,57.07
2023-03-29T22:46:00,mcc,55.90
2023-03-29T22:47:00,mcc,61.69
2023-03-29T22:48:00,mcc,55.26
2023-03-29T22:49:00,mcc,53.51
2023-03-29T22:50:00,mcc,52.28
2023-03-29T22:51:00,mcc,53.83
2023-03-29T22:52:00,mcc,68.75
2023-03-29T22:53:00,mcc,63.84
2023-03-29T22:54:00,mcc,64.43
2023-03-29T22:55:00,mcc,62.42
2023-03-29T22:56:00,mcc,56.53
2023-03-29T22:57:00,mcc,53.14
2023-03-29T22:58:00,mcc,59.25
2023-03-29T22:59:00,mcc,53.27
2023-03-29T23:00:00,mcc,59.08
2023-03-29T23:01:00,mcc,53.21
2023-03-29T23:02:00,mcc,55.83
2023-03-29T23:03:00,mcc,51.88
2023-03-29T23:04:00,mcc,51.80
2023-03-29T23:05:00,mcc,53.98
2023-03-29T23:06:00,mcc,53.79
2023-03-29T23:07:00,mcc,55.49
2023-03-29T23:08:00,mcc,59.09
2023-03-29T23:09:00,mcc,58.90
2023-03-29T23:10:00,mcc,57.81
2023-03-29T23:11:00,mcc,56.74
2023-03-29T23:12:00,mcc,56.86
2023-03-29T23:13:00,mcc,57.79
2023-03-29T23:14:00,mcc,55.81
2023-03-29T23:15:00,mcc,52.67
2023-03-29T23:16:00,mcc,51.35
2023-03-29T23:17:00,mcc,50.50
2023-03-29T23:18:00,mcc,51.82
2023-03-29T23:19:00,mcc,50.00
2023-03-29T23:20:00,mcc,52.81
2023-03-29T23:21:00,mcc,53.80
2023-03-29T23:22:00,mcc,54.22
2023-03-29T23:23:00,mcc,51.39
2023-03-29T23:24:00,mcc,50.88
2023-03-29T23:25:00,mcc,50.94
2023-03-29T23:26:00,mcc,51.38
2023-03-29T23:27:00,mcc,51.56
2023-03-29T23:28:00,mcc,52.07
2023-03-29T23:29:00,mcc,52.42
2023-03-29T23:30:00,mcc,54.20
2023-03-29T23:31:00,mcc,51.72
2023-03-29T23:32:00,mcc,54.02
2023-03-29T23:33:00,mcc,56.14
2023-03-29T23:34:00,mcc,55.27
2023-03-29T23:35:00,mcc,55.44
2023-03-29T23:36:00,mcc,63.04
2023-03-29T23:37:00,mcc,55.56
2023-03-29T23:38:00,mcc,55.63
2023-03-29T23:39:00,mcc,56.74
2023-03-29T23:40:00,mcc,53.38
2023-03-29T23:41:00,mcc,53.62
2023-03-29T23:42:00,mcc,54.38
2023-03-29T23:43:00,mcc,50.31
2023-03-29T23:44:00,mcc,49.96
2023-03-29T23:45:00,mcc,54.21
2023-03-29T23:46:00,mcc,53.02
2023-03-29T23:47:00,mcc,56.59
2023-03-29T23:48:00,mcc,55.27
2023-03-29T23:49:00,mcc,54.38
2023-03-29T23:50:00,mcc,54.12
2023-03-29T23:51:00,mcc,55.00
2023-03-29T23:52:00,mcc,54.98
2023-03-29T23:53:00,mcc,52.09
2023-03-29T23:54:00,mcc,52.57
2023-03-29T23:55:00,mcc,52.20
2023-03-29T23:56:00,mcc,61.80
2023-03-29T23:57:00,mcc,53.84
2023-03-29T23:58:00,mcc,50.94
2023-03-29T23:59:00,mcc,46.38
