#datetime,building,power
2023-01-21T23:18:00,prt,22.21
2023-01-21T23:19:00,prt,25.54
2023-01-21T23:20:00,prt,26.52
2023-01-21T23:21:00,prt,26.69
2023-01-21T23:22:00,prt,23.04
2023-01-21T23:23:00,prt,25.79
2023-01-21T23:24:00,prt,26.17
2023-01-21T23:25:00,prt,22.00
2023-01-21T23:26:00,prt,21.69
2023-01-21T23:27:00,prt,20.68
2023-01-21T23:28:00,prt,21.69
2023-01-21T23:29:00,prt,20.62
2023-01-21T23:30:00,prt,22.38
2023-01-21T23:31:00,prt,27.20
2023-01-21T23:32:00,prt,26.71
2023-01-21T23:33:00,prt,26.96
2023-01-21T23:34:00,prt,26.33
2023-01-21T23:35:00,prt,24.67
2023-01-21T23:36:00,prt,23.57
2023-01-21T23:37:00,prt,22.94
2023-01-21T23:38:00,prt,22.14
2023-01-21T23:39:00,prt,23.74
2023-01-21T23:40:00,prt,23.94
2023-01-21T23:41:00,prt,25.67
2023-01-21T23:42:00,prt,27.66
2023-01-21T23:43:00,prt,26.53
2023-01-21T23:44:00,prt,23.43
2023-01-21T23:45:00,prt,24.59
2023-01-21T23:46:00,prt,24.60
2023-01-21T23:47:00,prt,24.24
2023-01-21T23:48:00,prt,21.69
2023-01-21T23:49:00,prt,21.82
2023-01-21T23:50:00,prt,21.19
2023-01-21T23:51:00,prt,22.92
2023-01-21T23:52:00,prt,22.11
2023-01-21T23:53:00,prt,24.96
2023-01-21T23:54:00,prt,24.59
2023-01-21T23:55:00,prt,23.15
2023-01-21T23:56:00,prt,23.39
2023-01-21T23:57:00,prt,21.15
2023-01-21T23:58:00,prt,21.43
2023-01-21T23:59:00,prt,21.76
