#datetime,building,power
2023-07-31T23:18:00,prt,33.16
2023-07-31T23:19:00,prt,29.50
2023-07-31T23:20:00,prt,31.03
2023-07-31T23:21:00,prt,30.90
2023-07-31T23:22:00,prt,30.96
2023-07-31T23:23:00,prt,30.35
2023-07-31T23:24:00,prt,29.32
2023-07-31T23:25:00,prt,28.77
2023-07-31T23:26:00,prt,32.82
2023-07-31T23:27:00,prt,34.53
2023-07-31T23:28:00,prt,34.64
2023-07-31T23:29:00,prt,32.10
2023-07-31T23:30:00,prt,32.49
2023-07-31T23:31:00,prt,32.38
2023-07-31T23:32:00,prt,32.75
2023-07-31T23:33:00,prt,32.44
2023-07-31T23:34:00,prt,31.61
2023-07-31T23:35:00,prt,30.81
2023-07-31T23:36:00,prt,31.15
2023-07-31T23:37:00,prt,32.50
2023-07-31T23:38:00,prt,32.37
2023-07-31T23:39:00,prt,31.28
2023-07-31T23:40:00,prt,27.63
2023-07-31T23:41:00,prt,28.05
2023-07-31T23:42:00,prt,27.18
2023-07-31T23:43:00,prt,28.62
2023-07-31T23:44:00,prt,26.14
2023-07-31T23:45:00,prt,25.41
2023-07-31T23:46:00,prt,25.76
2023-07-31T23:47:00,prt,27.21
2023-07-31T23:48:00,prt,26.51
2023-07-31T23:49:00,prt,27.71
2023-07-31T23:50:00,prt,27.28
2023-07-31T23:51:00,prt,31.85
2023-07-31T23:52:00,prt,30.24
2023-07-31T23:53:00,prt,29.93
2023-07-31T23:54:00,prt,28.54
2023-07-31T23:55:00,prt,28.40
2023-07-31T23:56:00,prt,27.02
2023-07-31T23:57:00,prt,26.90
2023-07-31T23:58:00,prt,26.24
2023-07-31T23:59:00,prt,29.28
