#datetime,building,power
2023-09-02T22:12:00,mfh,24.11
2023-09-02T22:13:00,mfh,24.03
2023-09-02T22:14:00,mfh,23.96
2023-09-02T22:15:00,mfh,24.63
2023-09-02T22:16:00,mfh,24.82
2023-09-02T22:17:00,mfh,24.97
2023-09-02T22:18:00,mfh,24.56
2023-09-02T22:19:00,mfh,24.77
2023-09-02T22:20:00,mfh,24.76
2023-09-02T22:21:00,mfh,23.91
2023-09-02T22:22:00,mfh,24.01
2023-09-02T22:23:00,mfh,23.58
2023-09-02T22:24:00,mfh,23.47
2023-09-02T22:25:00,mfh,24.01
2023-09-02T22:26:00,mfh,24.03
2023-09-02T22:27:00,mfh,24.11
2023-09-02T22:28:00,mfh,24.00
2023-09-02T22:29:00,mfh,23.41
2023-09-02T22:30:00,mfh,23.32
2023-09-02T22:31:00,mfh,23.23
2023-09-02T22:32:00,mfh,23.15
2023-09-02T22:33:00,mfh,23.79
2023-09-02T22:34:00,mfh,23.82
2023-09-02T22:35:00,mfh,23.78
2023-09-02T22:36:00,mfh,23.78
2023-09-02T22:37:00,mfh,23.97
2023-09-02T22:38:00,mfh,23.34
2023-09-02T22:39:00,mfh,23.34
2023-09-02T22:40:00,mfh,24.30
2023-09-02T22:41:00,mfh,23.16
2023-09-02T22:42:00,mfh,24.23
2023-09-02T22:43:00,mfh,23.84
2023-09-02T22:44:00,mfh,23.95
2023-09-02T22:45:00,mfh,23.94
2023-09-02T22:46:00,mfh,23.87
2023-09-02T22:47:00,mfh,23.13
2023-09-02T22:48:00,mfh,23.21
2023-09-02T22:49:00,mfh,23.29
2023-09-02T22:50:00,mfh,23.94
2023-09-02T22:51:00,mfh,23.93
2023-09-02T22:52:00,mfh,24.81
2023-09-02T22:53:00,mfh,24.93
2023-09-02T22:54:00,mfh,25.26
2023-09-02T22:55:00,mfh,24.32
2023-09-02T22:56:00,mfh,23.92
2023-09-02T22:57:00,mfh,23.08
2023-09-02T22:58:00,mfh,23.24
2023-09-02T22:59:00,mfh,23.82
2023-09-02T23:00:00,mfh,24.03
2023-09-02T23:01:00,mfh,23.96
2023-09-02T23:02:00,mfh,23.74
2023-09-02T23:03:00,mfh,23.84
2023-09-02T23:04:00,mfh,23.38
2023-09-02T23:05:00,mfh,23.32
2023-09-02T23:06:00,mfh,23.31
2023-09-02T23:07:00,mfh,24.01
2023-09-02T23:08:00,mfh,24.20
2023-09-02T23:09:00,mfh,24.05
2023-09-02T23:10:00,mfh,24.14
2023-09-02T23:11:00,mfh,24.04
2023-09-02T23:12:00,mfh,23.85
2023-09-02T23:13:00,mfh,23.89
2023-09-02T23:14:00,mfh,23.16
2023-09-02T23:15:00,mfh,23.09
2023-09-02T23:16:00,mfh,24.23
2023-09-02T23:17:00,mfh,23.80
2023-09-02T23:18:00,mfh,23.82
2023-09-02T23:19:00,mfh,24.19
2023-09-02T23:20:00,mfh,24.09
2023-09-02T23:21:00,mfh,23.39
2023-09-02T23:22:00,mfh,23.36
2023-09-02T23:23:00,mfh,23.34
2023-09-02T23:24:00,mfh,23.28
2023-09-02T23:25:00,mfh,23.77
2023-09-02T23:26:00,mfh,24.20
2023-09-02T23:27:00,mfh,23.88
2023-09-02T23:28:00,mfh,23.78
2023-09-02T23:29:00,mfh,23.79
2023-09-02T23:30:00,mfh,23.15
2023-09-02T23:31:00,mfh,23.22
2023-09-02T23:32:00,mfh,23.16
2023-09-02T23:33:00,mfh,23.75
2023-09-02T23:34:00,mfh,23.79
2023-09-02T23:35:00,mfh,24.31
2023-09-02T23:36:00,mfh,23.82
2023-09-02T23:37:00,mfh,24.48
2023-09-02T23:38:00,mfh,23.29
2023-09-02T23:39:00,mfh,23.27
2023-09-02T23:40:00,mfh,23.30
2023-09-02T23:41:00,mfh,23.46
2023-09-02T23:42:00,mfh,24.24
2023-09-02T23:43:00,mfh,23.87
2023-09-02T23:44:00,mfh,23.84
2023-09-02T23:45:00,mfh,23.95
2023-09-02T23:46:00,mfh,24.01
2023-09-02T23:47:00,mfh,23.45
2023-09-02T23:48:00,mfh,24.01
2023-09-02T23:49:00,mfh,23.79
2023-09-02T23:50:00,mfh,24.24
2023-09-02T23:51:00,mfh,24.54
2023-09-02T23:52:00,mfh,24.74
2023-09-02T23:53:00,mfh,24.46
2023-09-02T23:54:00,mfh,25.02
2023-09-02T23:55:00,mfh,23.60
2023-09-02T23:56:00,mfh,23.53
2023-09-02T23:57:00,mfh,23.52
2023-09-02T23:58:00,mfh,23.51
2023-09-02T23:59:00,mfh,24.10
