#datetime,building,power
2024-03-27T22:12:00,rvs,12.83
2024-03-27T22:13:00,rvs,12.75
2024-03-27T22:14:00,rvs,12.53
2024-03-27T22:15:00,rvs,13.63
2024-03-27T22:16:00,rvs,14.63
2024-03-27T22:17:00,rvs,15.94
2024-03-27T22:18:00,rvs,16.47
2024-03-27T22:19:00,rvs,17.15
2024-03-27T22:20:00,rvs,20.97
2024-03-27T22:21:00,rvs,18.14
2024-03-27T22:22:00,rvs,16.91
2024-03-27T22:23:00,rvs,19.53
2024-03-27T22:24:00,rvs,22.90
2024-03-27T22:25:00,rvs,22.02
2024-03-27T22:26:00,rvs,17.76
2024-03-27T22:27:00,rvs,17.32
2024-03-27T22:28:00,rvs,19.16
2024-03-27T22:29:00,rvs,20.28
2024-03-27T22:30:00,rvs,12.27
2024-03-27T22:31:00,rvs,13.49
2024-03-27T22:32:00,rvs,13.57
2024-03-27T22:33:00,rvs,13.69
2024-03-27T22:34:00,rvs,16.52
2024-03-27T22:35:00,rvs,13.74
2024-03-27T22:36:00,rvs,13.96
2024-03-27T22:37:00,rvs,25.49
2024-03-27T22:38:00,rvs,28.82
2024-03-27T22:39:00,rvs,32.49
2024-03-27T22:40:00,rvs,31.10
2024-03-27T22:41:00,rvs,30.93
2024-03-27T22:42:00,rvs,34.68
2024-03-27T22:43:00,rvs,20.56
2024-03-27T22:44:00,rvs,26.10
2024-03-27T22:45:00,rvs,23.33
2024-03-27T22:46:00,rvs,23.08
2024-03-27T22:47:00,rvs,23.02
2024-03-27T22:48:00,rvs,23.41
2024-03-27T22:49:00,rvs,17.61
2024-03-27T22:50:00,rvs,17.41
2024-03-27T22:51:00,rvs,17.73
2024-03-27T22:52:00,rvs,19.19
2024-03-27T22:53:00,rvs,20.19
2024-03-27T22:54:00,rvs,20.59
2024-03-27T22:55:00,rvs,19.83
2024-03-27T22:56:00,rvs,20.46
2024-03-27T22:57:00,rvs,11.41
2024-03-27T22:58:00,rvs,11.30
2024-03-27T22:59:00,rvs,14.55
2024-03-27T23:00:00,rvs,13.65
2024-03-27T23:01:00,rvs,16.88
2024-03-27T23:02:00,rvs,18.55
2024-03-27T23:03:00,rvs,23.22
2024-03-27T23:04:00,rvs,27.83
2024-03-27T23:05:00,rvs,26.17
2024-03-27T23:06:00,rvs,26.12
2024-03-27T23:07:00,rvs,29.74
2024-03-27T23:08:00,rvs,30.57
2024-03-27T23:09:00,rvs,23.45
2024-03-27T23:10:00,rvs,21.99
2024-03-27T23:11:00,rvs,20.96
2024-03-27T23:12:00,rvs,21.16
2024-03-27T23:13:00,rvs,23.55
2024-03-27T23:14:00,rvs,13.90
2024-03-27T23:15:00,rvs,13.67
2024-03-27T23:16:00,rvs,12.34
2024-03-27T23:17:00,rvs,12.81
2024-03-27T23:18:00,rvs,14.94
2024-03-27T23:19:00,rvs,12.04
2024-03-27T23:20:00,rvs,12.01
2024-03-27T23:21:00,rvs,15.00
2024-03-27T23:22:00,rvs,15.78
2024-03-27T23:23:00,rvs,19.13
2024-03-27T23:24:00,rvs,24.02
2024-03-27T23:25:00,rvs,23.53
2024-03-27T23:26:00,rvs,22.42
2024-03-27T23:27:00,rvs,22.37
2024-03-27T23:28:00,rvs,20.88
2024-03-27T23:29:00,rvs,17.81
2024-03-27T23:30:00,rvs,19.12
2024-03-27T23:31:00,rvs,18.72
2024-03-27T23:32:00,rvs,18.77
2024-03-27T23:33:00,rvs,24.35
2024-03-27T23:34:00,rvs,20.67
2024-03-27T23:35:00,rvs,22.88
2024-03-27T23:36:00,rvs,27.09
2024-03-27T23:37:00,rvs,27.08
2024-03-27T23:38:00,rvs,30.27
2024-03-27T23:39:00,rvs,26.21
2024-03-27T23:40:00,rvs,23.10
2024-03-27T23:41:00,rvs,17.47
2024-03-27T23:42:00,rvs,17.13
2024-03-27T23:43:00,rvs,19.42
2024-03-27T23:44:00,rvs,18.19
2024-03-27T23:45:00,rvs,19.34
2024-03-27T23:46:00,rvs,22.12
2024-03-27T23:47:00,rvs,24.14
2024-03-27T23:48:00,rvs,23.99
2024-03-27T23:49:00,rvs,29.23
2024-03-27T23:50:00,rvs,29.14
2024-03-27T23:51:00,rvs,33.48
2024-03-27T23:52:00,rvs,34.22
2024-03-27T23:53:00,rvs,25.41
2024-03-27T23:54:00,rvs,24.39
2024-03-27T23:55:00,rvs,24.40
2024-03-27T23:56:00,rvs,17.01
2024-03-27T23:57:00,rvs,18.70
2024-03-27T23:58:00,rvs,16.77
2024-03-27T23:59:00,rvs,16.18
