#datetime,building,power
2023-11-18T22:12:00,rvs,29.40
2023-11-18T22:13:00,rvs,32.40
2023-11-18T22:14:00,rvs,29.14
2023-11-18T22:15:00,rvs,29.89
2023-11-18T22:16:00,rvs,26.71
2023-11-18T22:17:00,rvs,24.55
2023-11-18T22:18:00,rvs,29.20
2023-11-18T22:19:00,rvs,33.20
2023-11-18T22:20:00,rvs,20.80
2023-11-18T22:21:00,rvs,21.35
2023-11-18T22:22:00,rvs,19.35
2023-11-18T22:23:00,rvs,30.61
2023-11-18T22:24:00,rvs,31.96
2023-11-18T22:25:00,rvs,32.28
2023-11-18T22:26:00,rvs,35.27
2023-11-18T22:27:00,rvs,31.77
2023-11-18T22:28:00,rvs,32.67
2023-11-18T22:29:00,rvs,35.32
2023-11-18T22:30:00,rvs,32.01
2023-11-18T22:31:00,rvs,31.40
2023-11-18T22:32:00,rvs,25.75
2023-11-18T22:33:00,rvs,25.71
2023-11-18T22:34:00,rvs,27.36
2023-11-18T22:35:00,rvs,26.52
2023-11-18T22:36:00,rvs,29.79
2023-11-18T22:37:00,rvs,26.59
2023-11-18T22:38:00,rvs,31.70
2023-11-18T22:39:00,rvs,37.55
2023-11-18T22:40:00,rvs,37.76
2023-11-18T22:41:00,rvs,43.88
2023-11-18T22:42:00,rvs,46.80
2023-11-18T22:43:00,rvs,50.44
2023-11-18T22:44:00,rvs,51.92
2023-11-18T22:45:00,rvs,54.73
2023-11-18T22:46:00,rvs,65.39
2023-11-18T22:47:00,rvs,53.74
2023-11-18T22:48:00,rvs,46.90
2023-11-18T22:49:00,rvs,49.19
2023-11-18T22:50:00,rvs,52.21
2023-11-18T22:51:00,rvs,55.09
2023-11-18T22:52:00,rvs,50.08
2023-11-18T22:53:00,rvs,53.31
2023-11-18T22:54:00,rvs,53.17
2023-11-18T22:55:00,rvs,55.55
2023-11-18T22:56:00,rvs,59.90
2023-11-18T22:57:00,rvs,62.07
2023-11-18T22:58:00,rvs,52.11
2023-11-18T22:59:00,rvs,46.97
2023-11-18T23:00:00,rvs,47.52
2023-11-18T23:01:00,rvs,42.74
2023-11-18T23:02:00,rvs,40.55
2023-11-18T23:03:00,rvs,40.68
2023-11-18T23:04:00,rvs,36.66
2023-11-18T23:05:00,rvs,39.23
2023-11-18T23:06:00,rvs,40.29
2023-11-18T23:07:00,rvs,40.39
2023-11-18T23:08:00,rvs,25.95
2023-11-18T23:09:00,rvs,28.15
2023-11-18T23:10:00,rvs,31.32
2023-11-18T23:11:00,rvs,24.93
2023-11-18T23:12:00,rvs,30.25
2023-11-18T23:13:00,rvs,30.11
2023-11-18T23:14:00,rvs,31.46
2023-11-18T23:15:00,rvs,34.51
2023-11-18T23:16:00,rvs,36.58
2023-11-18T23:17:00,rvs,36.33
2023-11-18T23:18:00,rvs,38.43
2023-11-18T23:19:00,rvs,39.27
2023-11-18T23:20:00,rvs,35.36
2023-11-18T23:21:00,rvs,36.43
2023-11-18T23:22:00,rvs,34.34
2023-11-18T23:23:00,rvs,34.69
2023-11-18T23:24:00,rvs,35.62
2023-11-18T23:25:00,rvs,45.91
2023-11-18T23:26:00,rvs,46.20
2023-11-18T23:27:00,rvs,51.97
2023-11-18T23:28:00,rvs,41.01
2023-11-18T23:29:00,rvs,42.70
2023-11-18T23:30:00,rvs,40.79
2023-11-18T23:31:00,rvs,40.74
2023-11-18T23:32:00,rvs,43.53
2023-11-18T23:33:00,rvs,50.98
2023-11-18T23:34:00,rvs,42.75
2023-11-18T23:35:00,rvs,43.91
2023-11-18T23:36:00,rvs,44.53
2023-11-18T23:37:00,rvs,49.67
2023-11-18T23:38:00,rvs,53.71
2023-11-18T23:39:00,rvs,44.28
2023-11-18T23:40:00,rvs,44.12
2023-11-18T23:41:00,rvs,23.41
2023-11-18T23:42:00,rvs,26.15
2023-11-18T23:43:00,rvs,29.38
2023-11-18T23:44:00,rvs,31.09
2023-11-18T23:45:00,rvs,29.97
2023-11-18T23:46:00,rvs,30.49
2023-11-18T23:47:00,rvs,36.93
2023-11-18T23:48:00,rvs,38.55
2023-11-18T23:49:00,rvs,39.76
2023-11-18T23:50:00,rvs,43.55
2023-11-18T23:51:00,rvs,49.59
2023-11-18T23:52:00,rvs,40.90
2023-11-18T23:53:00,rvs,39.86
2023-11-18T23:54:00,rvs,41.45
2023-11-18T23:55:00,rvs,44.01
2023-11-18T23:56:00,rvs,41.24
2023-11-18T23:57:00,rvs,27.80
2023-11-18T23:58:00,rvs,21.06
2023-11-18T23:59:00,rvs,20.94
