#datetime,building,power
2023-05-30T22:12:00,vfh,92.08
2023-05-30T22:13:00,vfh,92.08
2023-05-30T22:14:00,vfh,67.56
2023-05-30T22:15:00,vfh,80.64
2023-05-30T22:16:00,vfh,71.73
2023-05-30T22:17:00,vfh,55.14
2023-05-30T22:18:00,vfh,37.22
2023-05-30T22:19:00,vfh,33.20
2023-05-30T22:20:00,vfh,28.99
2023-05-30T22:21:00,vfh,21.90
2023-05-30T22:22:00,vfh,21.90
2023-05-30T22:23:00,vfh,70.84
2023-05-30T22:24:00,vfh,67.25
2023-05-30T22:25:00,vfh,61.26
2023-05-30T22:26:00,vfh,61.26
2023-05-30T22:27:00,vfh,57.28
2023-05-30T22:28:00,vfh,57.28
2023-05-30T22:29:00,vfh,68.80
2023-05-30T22:30:00,vfh,72.07
2023-05-30T22:31:00,vfh,104.44
2023-05-30T22:32:00,vfh,104.44
2023-05-30T22:33:00,vfh,101.43
2023-05-30T22:34:00,vfh,101.43
2023-05-30T22:35:00,vfh,72.18
2023-05-30T22:36:00,vfh,69.78
2023-05-30T22:37:00,vfh,68.95
2023-05-30T22:38:00,vfh,62.47
2023-05-30T22:39:00,vfh,62.47
2023-05-30T22:40:00,vfh,61.88
2023-05-30T22:41:00,vfh,65.90
2023-05-30T22:42:00,vfh,60.16
2023-05-30T22:43:00,vfh,60.16
2023-05-30T22:44:00,vfh,84.68
2023-05-30T22:45:00,vfh,83.90
2023-05-30T22:46:00,vfh,76.06
2023-05-30T22:47:00,vfh,25.31
2023-05-30T22:48:00,vfh,25.31
2023-05-30T22:49:00,vfh,38.95
2023-05-30T22:50:00,vfh,22.89
2023-05-30T22:51:00,vfh,70.18
2023-05-30T22:52:00,vfh,9.87
2023-05-30T22:53:00,vfh,7.77
2023-05-30T22:54:00,vfh,7.50
2023-05-30T22:55:00,vfh,65.35
2023-05-30T22:56:00,vfh,104.66
2023-05-30T22:57:00,vfh,68.25
2023-05-30T22:58:00,vfh,21.51
2023-05-30T22:59:00,vfh,20.85
2023-05-30T23:00:00,vfh,15.77
2023-05-30T23:01:00,vfh,15.77
2023-05-30T23:02:00,vfh,107.19
2023-05-30T23:03:00,vfh,28.63
2023-05-30T23:04:00,vfh,28.63
2023-05-30T23:05:00,vfh,37.11
2023-05-30T23:06:00,vfh,37.11
2023-05-30T23:07:00,vfh,27.04
2023-05-30T23:08:00,vfh,24.68
2023-05-30T23:09:00,vfh,26.37
2023-05-30T23:10:00,vfh,79.27
2023-05-30T23:11:00,vfh,66.58
2023-05-30T23:12:00,vfh,55.52
2023-05-30T23:13:00,vfh,58.80
2023-05-30T23:14:00,vfh,62.03
2023-05-30T23:15:00,vfh,73.33
2023-05-30T23:16:00,vfh,70.87
2023-05-30T23:17:00,vfh,47.33
2023-05-30T23:18:00,vfh,49.69
2023-05-30T23:19:00,vfh,49.69
2023-05-30T23:20:00,vfh,11.69
2023-05-30T23:21:00,vfh,37.59
2023-05-30T23:22:00,vfh,37.30
2023-05-30T23:23:00,vfh,37.54
2023-05-30T23:24:00,vfh,40.06
2023-05-30T23:25:00,vfh,37.78
2023-05-30T23:26:00,vfh,37.78
2023-05-30T23:27:00,vfh,50.36
2023-05-30T23:28:00,vfh,36.51
2023-05-30T23:29:00,vfh,31.61
2023-05-30T23:30:00,vfh,27.12
2023-05-30T23:31:00,vfh,42.98
2023-05-30T23:32:00,vfh,52.99
2023-05-30T23:33:00,vfh,60.31
2023-05-30T23:34:00,vfh,63.15
2023-05-30T23:35:00,vfh,63.15
2023-05-30T23:36:00,vfh,81.14
2023-05-30T23:37:00,vfh,95.51
2023-05-30T23:38:00,vfh,41.01
2023-05-30T23:39:00,vfh,35.47
2023-05-30T23:40:00,vfh,39.22
2023-05-30T23:41:00,vfh,45.58
2023-05-30T23:42:00,vfh,45.58
2023-05-30T23:43:00,vfh,46.26
2023-05-30T23:44:00,vfh,57.39
2023-05-30T23:45:00,vfh,55.70
2023-05-30T23:46:00,vfh,55.70
2023-05-30T23:47:00,vfh,41.30
2023-05-30T23:48:00,vfh,41.30
2023-05-30T23:49:00,vfh,55.77
2023-05-30T23:50:00,vfh,62.43
2023-05-30T23:51:00,vfh,65.41
2023-05-30T23:52:00,vfh,65.41
2023-05-30T23:53:00,vfh,70.78
2023-05-30T23:54:00,vfh,70.78
2023-05-30T23:55:00,vfh,95.71
2023-05-30T23:56:00,vfh,95.63
2023-05-30T23:57:00,vfh,95.63
2023-05-30T23:58:00,vfh,85.79
2023-05-30T23:59:00,vfh,85.79
