#datetime,building,power
2023-01-15T22:12:00,mfh,67.92
2023-01-15T22:13:00,mfh,67.93
2023-01-15T22:14:00,mfh,55.76
2023-01-15T22:15:00,mfh,55.61
2023-01-15T22:16:00,mfh,54.99
2023-01-15T22:17:00,mfh,49.80
2023-01-15T22:18:00,mfh,49.79
2023-01-15T22:19:00,mfh,50.52
2023-01-15T22:20:00,mfh,50.74
2023-01-15T22:21:00,mfh,50.84
2023-01-15T22:22:00,mfh,50.90
2023-01-15T22:23:00,mfh,50.84
2023-01-15T22:24:00,mfh,50.28
2023-01-15T22:25:00,mfh,50.33
2023-01-15T22:26:00,mfh,50.43
2023-01-15T22:27:00,mfh,50.95
2023-01-15T22:28:00,mfh,44.47
2023-01-15T22:29:00,mfh,44.97
2023-01-15T22:30:00,mfh,44.53
2023-01-15T22:31:00,mfh,45.17
2023-01-15T22:32:00,mfh,47.80
2023-01-15T22:33:00,mfh,46.70
2023-01-15T22:34:00,mfh,46.02
2023-01-15T22:35:00,mfh,46.04
2023-01-15T22:36:00,mfh,46.08
2023-01-15T22:37:00,mfh,46.68
2023-01-15T22:38:00,mfh,46.73
2023-01-15T22:39:00,mfh,46.70
2023-01-15T22:40:00,mfh,46.65
2023-01-15T22:41:00,mfh,46.64
2023-01-15T22:42:00,mfh,45.94
2023-01-15T22:43:00,mfh,46.08
2023-01-15T22:44:00,mfh,46.69
2023-01-15T22:45:00,mfh,46.57
2023-01-15T22:46:00,mfh,47.90
2023-01-15T22:47:00,mfh,46.70
2023-01-15T22:48:00,mfh,46.75
2023-01-15T22:49:00,mfh,47.06
2023-01-15T22:50:00,mfh,47.05
2023-01-15T22:51:00,mfh,47.56
2023-01-15T22:52:00,mfh,46.53
2023-01-15T22:53:00,mfh,47.17
2023-01-15T22:54:00,mfh,46.34
2023-01-15T22:55:00,mfh,47.20
2023-01-15T22:56:00,mfh,47.25
2023-01-15T22:57:00,mfh,45.08
2023-01-15T22:58:00,mfh,44.99
2023-01-15T22:59:00,mfh,52.75
2023-01-15T23:00:00,mfh,52.36
2023-01-15T23:01:00,mfh,52.15
2023-01-15T23:02:00,mfh,57.34
2023-01-15T23:03:00,mfh,58.27
2023-01-15T23:04:00,mfh,59.92
2023-01-15T23:05:00,mfh,59.90
2023-01-15T23:06:00,mfh,59.70
2023-01-15T23:07:00,mfh,60.13
2023-01-15T23:08:00,mfh,66.23
2023-01-15T23:09:00,mfh,66.73
2023-01-15T23:10:00,mfh,64.41
2023-01-15T23:11:00,mfh,69.85
2023-01-15T23:12:00,mfh,69.93
2023-01-15T23:13:00,mfh,70.16
2023-01-15T23:14:00,mfh,70.59
2023-01-15T23:15:00,mfh,69.56
2023-01-15T23:16:00,mfh,69.32
2023-01-15T23:17:00,mfh,69.09
2023-01-15T23:18:00,mfh,69.01
2023-01-15T23:19:00,mfh,68.13
2023-01-15T23:20:00,mfh,68.34
2023-01-15T23:21:00,mfh,68.27
2023-01-15T23:22:00,mfh,61.57
2023-01-15T23:23:00,mfh,61.44
2023-01-15T23:24:00,mfh,61.46
2023-01-15T23:25:00,mfh,56.13
2023-01-15T23:26:00,mfh,49.46
2023-01-15T23:27:00,mfh,43.99
2023-01-15T23:28:00,mfh,43.45
2023-01-15T23:29:00,mfh,44.37
2023-01-15T23:30:00,mfh,43.33
2023-01-15T23:31:00,mfh,44.09
2023-01-15T23:32:00,mfh,46.14
2023-01-15T23:33:00,mfh,46.26
2023-01-15T23:34:00,mfh,47.39
2023-01-15T23:35:00,mfh,46.46
2023-01-15T23:36:00,mfh,46.43
2023-01-15T23:37:00,mfh,45.80
2023-01-15T23:38:00,mfh,45.94
2023-01-15T23:39:00,mfh,46.07
2023-01-15T23:40:00,mfh,46.70
2023-01-15T23:41:00,mfh,46.74
2023-01-15T23:42:00,mfh,47.19
2023-01-15T23:43:00,mfh,46.77
2023-01-15T23:44:00,mfh,46.78
2023-01-15T23:45:00,mfh,46.82
2023-01-15T23:46:00,mfh,46.05
2023-01-15T23:47:00,mfh,46.07
2023-01-15T23:48:00,mfh,46.14
2023-01-15T23:49:00,mfh,46.66
2023-01-15T23:50:00,mfh,46.61
2023-01-15T23:51:00,mfh,46.72
2023-01-15T23:52:00,mfh,46.76
2023-01-15T23:53:00,mfh,46.70
2023-01-15T23:54:00,mfh,46.78
2023-01-15T23:55:00,mfh,46.74
2023-01-15T23:56:00,mfh,46.83
2023-01-15T23:57:00,mfh,44.89
2023-01-15T23:58:00,mfh,45.55
2023-01-15T23:59:00,mfh,46.18
