#datetime,building,power
2023-11-18T22:12:00,mfh,40.39
2023-11-18T22:13:00,mfh,40.26
2023-11-18T22:14:00,mfh,40.86
2023-11-18T22:15:00,mfh,40.89
2023-11-18T22:16:00,mfh,41.47
2023-11-18T22:17:00,mfh,40.86
2023-11-18T22:18:00,mfh,28.59
2023-11-18T22:19:00,mfh,28.68
2023-11-18T22:20:00,mfh,28.38
2023-11-18T22:21:00,mfh,28.13
2023-11-18T22:22:00,mfh,28.22
2023-11-18T22:23:00,mfh,28.54
2023-11-18T22:24:00,mfh,29.15
2023-11-18T22:25:00,mfh,28.60
2023-11-18T22:26:00,mfh,28.94
2023-11-18T22:27:00,mfh,28.53
2023-11-18T22:28:00,mfh,28.74
2023-11-18T22:29:00,mfh,28.15
2023-11-18T22:30:00,mfh,28.15
2023-11-18T22:31:00,mfh,28.10
2023-11-18T22:32:00,mfh,28.13
2023-11-18T22:33:00,mfh,28.71
2023-11-18T22:34:00,mfh,29.10
2023-11-18T22:35:00,mfh,28.95
2023-11-18T22:36:00,mfh,28.79
2023-11-18T22:37:00,mfh,28.81
2023-11-18T22:38:00,mfh,28.76
2023-11-18T22:39:00,mfh,29.04
2023-11-18T22:40:00,mfh,28.62
2023-11-18T22:41:00,mfh,28.36
2023-11-18T22:42:00,mfh,28.34
2023-11-18T22:43:00,mfh,28.93
2023-11-18T22:44:00,mfh,28.93
2023-11-18T22:45:00,mfh,28.91
2023-11-18T22:46:00,mfh,31.14
2023-11-18T22:47:00,mfh,31.18
2023-11-18T22:48:00,mfh,31.23
2023-11-18T22:49:00,mfh,30.34
2023-11-18T22:50:00,mfh,30.24
2023-11-18T22:51:00,mfh,30.21
2023-11-18T22:52:00,mfh,30.66
2023-11-18T22:53:00,mfh,30.64
2023-11-18T22:54:00,mfh,30.72
2023-11-18T22:55:00,mfh,31.15
2023-11-18T22:56:00,mfh,30.73
2023-11-18T22:57:00,mfh,31.07
2023-11-18T22:58:00,mfh,31.25
2023-11-18T22:59:00,mfh,31.34
2023-11-18T23:00:00,mfh,31.25
2023-11-18T23:01:00,mfh,31.08
2023-11-18T23:02:00,mfh,31.94
2023-11-18T23:03:00,mfh,31.75
2023-11-18T23:04:00,mfh,31.59
2023-11-18T23:05:00,mfh,30.79
2023-11-18T23:06:00,mfh,31.56
2023-11-18T23:07:00,mfh,32.07
2023-11-18T23:08:00,mfh,29.88
2023-11-18T23:09:00,mfh,30.42
2023-11-18T23:10:00,mfh,30.08
2023-11-18T23:11:00,mfh,31.09
2023-11-18T23:12:00,mfh,30.59
2023-11-18T23:13:00,mfh,30.63
2023-11-18T23:14:00,mfh,30.54
2023-11-18T23:15:00,mfh,30.72
2023-11-18T23:16:00,mfh,30.68
2023-11-18T23:17:00,mfh,31.18
2023-11-18T23:18:00,mfh,29.99
2023-11-18T23:19:00,mfh,29.91
2023-11-18T23:20:00,mfh,29.66
2023-11-18T23:21:00,mfh,30.52
2023-11-18T23:22:00,mfh,31.32
2023-11-18T23:23:00,mfh,30.63
2023-11-18T23:24:00,mfh,30.63
2023-11-18T23:25:00,mfh,30.79
2023-11-18T23:26:00,mfh,30.79
2023-11-18T23:27:00,mfh,30.09
2023-11-18T23:28:00,mfh,30.70
2023-11-18T23:29:00,mfh,29.89
2023-11-18T23:30:00,mfh,29.74
2023-11-18T23:31:00,mfh,30.34
2023-11-18T23:32:00,mfh,30.31
2023-11-18T23:33:00,mfh,30.32
2023-11-18T23:34:00,mfh,30.49
2023-11-18T23:35:00,mfh,30.47
2023-11-18T23:36:00,mfh,30.57
2023-11-18T23:37:00,mfh,30.17
2023-11-18T23:38:00,mfh,30.08
2023-11-18T23:39:00,mfh,31.25
2023-11-18T23:40:00,mfh,30.91
2023-11-18T23:41:00,mfh,30.49
2023-11-18T23:42:00,mfh,30.44
2023-11-18T23:43:00,mfh,31.14
2023-11-18T23:44:00,mfh,31.64
2023-11-18T23:45:00,mfh,30.66
2023-11-18T23:46:00,mfh,29.92
2023-11-18T23:47:00,mfh,29.96
2023-11-18T23:48:00,mfh,30.05
2023-11-18T23:49:00,mfh,30.20
2023-11-18T23:50:00,mfh,30.85
2023-11-18T23:51:00,mfh,30.85
2023-11-18T23:52:00,mfh,30.70
2023-11-18T23:53:00,mfh,30.68
2023-11-18T23:54:00,mfh,30.60
2023-11-18T23:55:00,mfh,30.59
2023-11-18T23:56:00,mfh,30.56
2023-11-18T23:57:00,mfh,29.85
2023-11-18T23:58:00,mfh,29.93
2023-11-18T23:59:00,mfh,29.82
