#datetime,building,power
2023-10-20T22:12:00,mcc,53.25
2023-10-20T22:13:00,mcc,55.34
2023-10-20T22:14:00,mcc,55.66
2023-10-20T22:15:00,mcc,56.54
2023-10-20T22:16:00,mcc,55.01
2023-10-20T22:17:00,mcc,65.97
2023-10-20T22:18:00,mcc,56.33
2023-10-20T22:19:00,mcc,57.37
2023-10-20T22:20:00,mcc,63.50
2023-10-20T22:21:00,mcc,53.57
2023-10-20T22:22:00,mcc,55.02
2023-10-20T22:23:00,mcc,65.72
2023-10-20T22:24:00,mcc,53.90
2023-10-20T22:25:00,mcc,54.79
2023-10-20T22:26:00,mcc,55.59
2023-10-20T22:27:00,mcc,57.17
2023-10-20T22:28:00,mcc,54.19
2023-10-20T22:29:00,mcc,53.47
2023-10-20T22:30:00,mcc,62.99
2023-10-20T22:31:00,mcc,53.52
2023-10-20T22:32:00,mcc,53.91
2023-10-20T22:33:00,mcc,56.67
2023-10-20T22:34:00,mcc,55.80
2023-10-20T22:35:00,mcc,54.82
2023-10-20T22:36:00,mcc,64.40
2023-10-20T22:37:00,mcc,54.02
2023-10-20T22:38:00,mcc,61.80
2023-10-20T22:39:00,mcc,69.51
2023-10-20T22:40:00,mcc,54.43
2023-10-20T22:41:00,mcc,57.37
2023-10-20T22:42:00,mcc,58.04
2023-10-20T22:43:00,mcc,57.35
2023-10-20T22:44:00,mcc,58.87
2023-10-20T22:45:00,mcc,59.57
2023-10-20T22:46:00,mcc,56.33
2023-10-20T22:47:00,mcc,59.08
2023-10-20T22:48:00,mcc,59.22
2023-10-20T22:49:00,mcc,57.81
2023-10-20T22:50:00,mcc,53.12
2023-10-20T22:51:00,mcc,53.89
2023-10-20T22:52:00,mcc,56.93
2023-10-20T22:53:00,mcc,52.45
2023-10-20T22:54:00,mcc,56.25
2023-10-20T22:55:00,mcc,57.21
2023-10-20T22:56:00,mcc,56.08
2023-10-20T22:57:00,mcc,55.41
2023-10-20T22:58:00,mcc,58.48
2023-10-20T22:59:00,mcc,56.75
2023-10-20T23:00:00,mcc,56.32
2023-10-20T23:01:00,mcc,60.67
2023-10-20T23:02:00,mcc,60.66
2023-10-20T23:03:00,mcc,55.34
2023-10-20T23:04:00,mcc,55.95
2023-10-20T23:05:00,mcc,60.32
2023-10-20T23:06:00,mcc,56.65
2023-10-20T23:07:00,mcc,54.16
2023-10-20T23:08:00,mcc,68.84
2023-10-20T23:09:00,mcc,55.54
2023-10-20T23:10:00,mcc,53.08
2023-10-20T23:11:00,mcc,55.94
2023-10-20T23:12:00,mcc,53.06
2023-10-20T23:13:00,mcc,53.91
2023-10-20T23:14:00,mcc,54.14
2023-10-20T23:15:00,mcc,56.42
2023-10-20T23:16:00,mcc,65.50
2023-10-20T23:17:00,mcc,55.58
2023-10-20T23:18:00,mcc,73.43
2023-10-20T23:19:00,mcc,66.56
2023-10-20T23:20:00,mcc,65.91
2023-10-20T23:21:00,mcc,63.30
2023-10-20T23:22:00,mcc,53.85
2023-10-20T23:23:00,mcc,53.46
2023-10-20T23:24:00,mcc,53.64
2023-10-20T23:25:00,mcc,58.18
2023-10-20T23:26:00,mcc,58.60
2023-10-20T23:27:00,mcc,55.55
2023-10-20T23:28:00,mcc,58.17
2023-10-20T23:29:00,mcc,54.50
2023-10-20T23:30:00,mcc,55.74
2023-10-20T23:31:00,mcc,58.11
2023-10-20T23:32:00,mcc,56.21
2023-10-20T23:33:00,mcc,53.70
2023-10-20T23:34:00,mcc,51.98
2023-10-20T23:35:00,mcc,56.97
2023-10-20T23:36:00,mcc,61.68
2023-10-20T23:37:00,mcc,48.73
2023-10-20T23:38:00,mcc,52.96
2023-10-20T23:39:00,mcc,50.16
2023-10-20T23:40:00,mcc,50.10
2023-10-20T23:41:00,mcc,52.11
2023-10-20T23:42:00,mcc,50.03
2023-10-20T23:43:00,mcc,50.77
2023-10-20T23:44:00,mcc,53.35
2023-10-20T23:45:00,mcc,66.09
2023-10-20T23:46:00,mcc,51.82
2023-10-20T23:47:00,mcc,53.60
2023-10-20T23:48:00,mcc,53.20
2023-10-20T23:49:00,mcc,53.43
2023-10-20T23:50:00,mcc,51.35
2023-10-20T23:51:00,mcc,48.21
2023-10-20T23:52:00,mcc,46.99
2023-10-20T23:53:00,mcc,46.98
2023-10-20T23:54:00,mcc,56.33
2023-10-20T23:55:00,mcc,47.76
2023-10-20T23:56:00,mcc,46.10
2023-10-20T23:57:00,mcc,49.60
2023-10-20T23:58:00,mcc,47.48
2023-10-20T23:59:00,mcc,46.27
