#datetime,building,power
2022-03-02T22:12:00,sdl,11.81
2022-03-02T22:13:00,sdl,11.85
2022-03-02T22:14:00,sdl,12.00
2022-03-02T22:15:00,sdl,11.96
2022-03-02T22:16:00,sdl,9.91
2022-03-02T22:17:00,sdl,9.90
2022-03-02T22:18:00,sdl,9.51
2022-03-02T22:19:00,sdl,10.00
2022-03-02T22:20:00,sdl,9.49
2022-03-02T22:21:00,sdl,9.46
2022-03-02T22:22:00,sdl,9.40
2022-03-02T22:23:00,sdl,9.42
2022-03-02T22:24:00,sdl,9.46
2022-03-02T22:25:00,sdl,9.48
2022-03-02T22:26:00,sdl,9.49
2022-03-02T22:27:00,sdl,9.23
2022-03-02T22:28:00,sdl,9.34
2022-03-02T22:29:00,sdl,9.20
2022-03-02T22:30:00,sdl,9.22
2022-03-02T22:31:00,sdl,10.37
2022-03-02T22:32:00,sdl,9.65
2022-03-02T22:33:00,sdl,9.22
2022-03-02T22:34:00,sdl,9.22
2022-03-02T22:35:00,sdl,9.26
2022-03-02T22:36:00,sdl,9.27
2022-03-02T22:37:00,sdl,9.23
2022-03-02T22:38:00,sdl,11.99
2022-03-02T22:39:00,sdl,11.46
2022-03-02T22:40:00,sdl,11.46
2022-03-02T22:41:00,sdl,12.04
2022-03-02T22:42:00,sdl,11.53
2022-03-02T22:43:00,sdl,11.48
2022-03-02T22:44:00,sdl,11.50
2022-03-02T22:45:00,sdl,11.62
2022-03-02T22:46:00,sdl,12.04
2022-03-02T22:47:00,sdl,12.60
2022-03-02T22:48:00,sdl,11.84
2022-03-02T22:49:00,sdl,11.45
2022-03-02T22:50:00,sdl,11.55
2022-03-02T22:51:00,sdl,11.47
2022-03-02T22:52:00,sdl,11.50
2022-03-02T22:53:00,sdl,11.50
2022-03-02T22:54:00,sdl,11.46
2022-03-02T22:55:00,sdl,9.17
2022-03-02T22:56:00,sdl,9.24
2022-03-02T22:57:00,sdl,9.62
2022-03-02T22:58:00,sdl,9.19
2022-03-02T22:59:00,sdl,9.14
2022-03-02T23:00:00,sdl,9.17
2022-03-02T23:01:00,sdl,9.56
2022-03-02T23:02:00,sdl,9.54
2022-03-02T23:03:00,sdl,9.46
2022-03-02T23:04:00,sdl,9.41
2022-03-02T23:05:00,sdl,9.49
2022-03-02T23:06:00,sdl,9.46
2022-03-02T23:07:00,sdl,9.49
2022-03-02T23:08:00,sdl,9.50
2022-03-02T23:09:00,sdl,9.45
2022-03-02T23:10:00,sdl,9.54
2022-03-02T23:11:00,sdl,9.68
2022-03-02T23:12:00,sdl,10.23
2022-03-02T23:13:00,sdl,10.01
2022-03-02T23:14:00,sdl,9.50
2022-03-02T23:15:00,sdl,9.47
2022-03-02T23:16:00,sdl,10.04
2022-03-02T23:17:00,sdl,10.04
2022-03-02T23:18:00,sdl,12.05
2022-03-02T23:19:00,sdl,12.20
2022-03-02T23:20:00,sdl,11.91
2022-03-02T23:21:00,sdl,11.91
2022-03-02T23:22:00,sdl,11.99
2022-03-02T23:23:00,sdl,11.97
2022-03-02T23:24:00,sdl,11.99
2022-03-02T23:25:00,sdl,11.95
2022-03-02T23:26:00,sdl,12.13
2022-03-02T23:27:00,sdl,9.81
2022-03-02T23:28:00,sdl,9.78
2022-03-02T23:29:00,sdl,9.79
2022-03-02T23:30:00,sdl,9.75
2022-03-02T23:31:00,sdl,9.75
2022-03-02T23:32:00,sdl,9.33
2022-03-02T23:33:00,sdl,9.26
2022-03-02T23:34:00,sdl,9.71
2022-03-02T23:35:00,sdl,10.02
2022-03-02T23:36:00,sdl,10.60
2022-03-02T23:37:00,sdl,9.65
2022-03-02T23:38:00,sdl,9.63
2022-03-02T23:39:00,sdl,9.57
2022-03-02T23:40:00,sdl,9.64
2022-03-02T23:41:00,sdl,11.94
2022-03-02T23:42:00,sdl,11.87
2022-03-02T23:43:00,sdl,11.85
2022-03-02T23:44:00,sdl,11.85
2022-03-02T23:45:00,sdl,11.79
2022-03-02T23:46:00,sdl,11.95
2022-03-02T23:47:00,sdl,11.87
2022-03-02T23:48:00,sdl,11.78
2022-03-02T23:49:00,sdl,11.78
2022-03-02T23:50:00,sdl,11.69
2022-03-02T23:51:00,sdl,12.07
2022-03-02T23:52:00,sdl,11.62
2022-03-02T23:53:00,sdl,11.53
2022-03-02T23:54:00,sdl,11.49
2022-03-02T23:55:00,sdl,12.05
2022-03-02T23:56:00,sdl,11.58
2022-03-02T23:57:00,sdl,11.60
2022-03-02T23:58:00,sdl,11.46
2022-03-02T23:59:00,sdl,9.27
