#datetime,building,power
2023-03-14T22:12:00,mcc,55.85
2023-03-14T22:13:00,mcc,55.41
2023-03-14T22:14:00,mcc,55.84
2023-03-14T22:15:00,mcc,58.17
2023-03-14T22:16:00,mcc,59.44
2023-03-14T22:17:00,mcc,67.39
2023-03-14T22:18:00,mcc,69.50
2023-03-14T22:19:00,mcc,64.12
2023-03-14T22:20:00,mcc,61.90
2023-03-14T22:21:00,mcc,59.92
2023-03-14T22:22:00,mcc,61.09
2023-03-14T22:23:00,mcc,62.56
2023-03-14T22:24:00,mcc,61.52
2023-03-14T22:25:00,mcc,59.79
2023-03-14T22:26:00,mcc,66.46
2023-03-14T22:27:00,mcc,60.25
2023-03-14T22:28:00,mcc,66.88
2023-03-14T22:29:00,mcc,61.31
2023-03-14T22:30:00,mcc,69.50
2023-03-14T22:31:00,mcc,65.18
2023-03-14T22:32:00,mcc,67.99
2023-03-14T22:33:00,mcc,64.99
2023-03-14T22:34:00,mcc,64.56
2023-03-14T22:35:00,mcc,62.69
2023-03-14T22:36:00,mcc,60.61
2023-03-14T22:37:00,mcc,63.17
2023-03-14T22:38:00,mcc,70.16
2023-03-14T22:39:00,mcc,63.40
2023-03-14T22:40:00,mcc,61.59
2023-03-14T22:41:00,mcc,57.68
2023-03-14T22:42:00,mcc,59.83
2023-03-14T22:43:00,mcc,64.55
2023-03-14T22:44:00,mcc,65.00
2023-03-14T22:45:00,mcc,59.28
2023-03-14T22:46:00,mcc,59.86
2023-03-14T22:47:00,mcc,58.21
2023-03-14T22:48:00,mcc,57.77
2023-03-14T22:49:00,mcc,59.23
2023-03-14T22:50:00,mcc,56.55
2023-03-14T22:51:00,mcc,66.81
2023-03-14T22:52:00,mcc,60.01
2023-03-14T22:53:00,mcc,58.11
2023-03-14T22:54:00,mcc,60.37
2023-03-14T22:55:00,mcc,59.54
2023-03-14T22:56:00,mcc,57.58
2023-03-14T22:57:00,mcc,60.38
2023-03-14T22:58:00,mcc,60.60
2023-03-14T22:59:00,mcc,63.88
2023-03-14T23:00:00,mcc,62.04
2023-03-14T23:01:00,mcc,79.02
2023-03-14T23:02:00,mcc,72.13
2023-03-14T23:03:00,mcc,78.19
2023-03-14T23:04:00,mcc,71.56
2023-03-14T23:05:00,mcc,90.44
2023-03-14T23:06:00,mcc,61.15
2023-03-14T23:07:00,mcc,59.86
2023-03-14T23:08:00,mcc,61.08
2023-03-14T23:09:00,mcc,63.84
2023-03-14T23:10:00,mcc,63.11
2023-03-14T23:11:00,mcc,61.23
2023-03-14T23:12:00,mcc,61.21
2023-03-14T23:13:00,mcc,58.72
2023-03-14T23:14:00,mcc,56.06
2023-03-14T23:15:00,mcc,59.76
2023-03-14T23:16:00,mcc,61.08
2023-03-14T23:17:00,mcc,59.69
2023-03-14T23:18:00,mcc,60.51
2023-03-14T23:19:00,mcc,58.13
2023-03-14T23:20:00,mcc,64.61
2023-03-14T23:21:00,mcc,78.25
2023-03-14T23:22:00,mcc,68.89
2023-03-14T23:23:00,mcc,66.56
2023-03-14T23:24:00,mcc,67.09
2023-03-14T23:25:00,mcc,66.34
2023-03-14T23:26:00,mcc,57.25
2023-03-14T23:27:00,mcc,56.03
2023-03-14T23:28:00,mcc,60.20
2023-03-14T23:29:00,mcc,63.13
2023-03-14T23:30:00,mcc,63.26
2023-03-14T23:31:00,mcc,62.83
2023-03-14T23:32:00,mcc,63.53
2023-03-14T23:33:00,mcc,62.09
2023-03-14T23:34:00,mcc,62.50
2023-03-14T23:35:00,mcc,59.96
2023-03-14T23:36:00,mcc,55.68
2023-03-14T23:37:00,mcc,55.76
2023-03-14T23:38:00,mcc,55.64
2023-03-14T23:39:00,mcc,58.58
2023-03-14T23:40:00,mcc,56.88
2023-03-14T23:41:00,mcc,65.47
2023-03-14T23:42:00,mcc,60.34
2023-03-14T23:43:00,mcc,57.24
2023-03-14T23:44:00,mcc,54.37
2023-03-14T23:45:00,mcc,55.37
2023-03-14T23:46:00,mcc,54.50
2023-03-14T23:47:00,mcc,55.22
2023-03-14T23:48:00,mcc,54.41
2023-03-14T23:49:00,mcc,57.33
2023-03-14T23:50:00,mcc,54.54
2023-03-14T23:51:00,mcc,53.81
2023-03-14T23:52:00,mcc,57.63
2023-03-14T23:53:00,mcc,56.96
2023-03-14T23:54:00,mcc,56.41
2023-03-14T23:55:00,mcc,60.74
2023-03-14T23:56:00,mcc,58.80
2023-03-14T23:57:00,mcc,58.82
2023-03-14T23:58:00,mcc,60.22
2023-03-14T23:59:00,mcc,69.08
