#datetime,building,power
2022-12-15T23:18:00,axn,34.95
2022-12-15T23:19:00,axn,34.89
2022-12-15T23:20:00,axn,35.22
2022-12-15T23:21:00,axn,35.44
2022-12-15T23:22:00,axn,35.41
2022-12-15T23:23:00,axn,35.17
2022-12-15T23:24:00,axn,35.18
2022-12-15T23:25:00,axn,34.88
2022-12-15T23:26:00,axn,35.19
2022-12-15T23:27:00,axn,35.43
2022-12-15T23:28:00,axn,35.24
2022-12-15T23:29:00,axn,35.21
2022-12-15T23:30:00,axn,35.31
2022-12-15T23:31:00,axn,35.51
2022-12-15T23:32:00,axn,35.83
2022-12-15T23:33:00,axn,35.09
2022-12-15T23:34:00,axn,35.02
2022-12-15T23:35:00,axn,34.70
2022-12-15T23:36:00,axn,37.47
2022-12-15T23:37:00,axn,40.76
2022-12-15T23:38:00,axn,40.83
2022-12-15T23:39:00,axn,40.67
2022-12-15T23:40:00,axn,40.43
2022-12-15T23:41:00,axn,40.31
2022-12-15T23:42:00,axn,40.23
2022-12-15T23:43:00,axn,40.53
2022-12-15T23:44:00,axn,39.93
2022-12-15T23:45:00,axn,39.72
2022-12-15T23:46:00,axn,55.30
2022-12-15T23:47:00,axn,54.45
2022-12-15T23:48:00,axn,54.22
2022-12-15T23:49:00,axn,54.11
2022-12-15T23:50:00,axn,54.40
2022-12-15T23:51:00,axn,40.05
2022-12-15T23:52:00,axn,40.74
2022-12-15T23:53:00,axn,39.92
2022-12-15T23:54:00,axn,39.99
2022-12-15T23:55:00,axn,39.74
2022-12-15T23:56:00,axn,39.17
2022-12-15T23:57:00,axn,39.11
2022-12-15T23:58:00,axn,39.13
2022-12-15T23:59:00,axn,39.15
