#datetime,building,power
2023-10-16T22:12:00,vfh,105.69
2023-10-16T22:13:00,vfh,89.05
2023-10-16T22:14:00,vfh,60.27
2023-10-16T22:15:00,vfh,60.27
2023-10-16T22:16:00,vfh,73.80
2023-10-16T22:17:00,vfh,73.80
2023-10-16T22:18:00,vfh,70.97
2023-10-16T22:19:00,vfh,70.97
2023-10-16T22:20:00,vfh,55.87
2023-10-16T22:21:00,vfh,55.87
2023-10-16T22:22:00,vfh,80.39
2023-10-16T22:23:00,vfh,80.39
2023-10-16T22:24:00,vfh,54.39
2023-10-16T22:25:00,vfh,54.39
2023-10-16T22:26:00,vfh,97.44
2023-10-16T22:27:00,vfh,77.33
2023-10-16T22:28:00,vfh,77.33
2023-10-16T22:29:00,vfh,69.81
2023-10-16T22:30:00,vfh,69.81
2023-10-16T22:31:00,vfh,77.64
2023-10-16T22:32:00,vfh,77.64
2023-10-16T22:33:00,vfh,95.35
2023-10-16T22:34:00,vfh,95.35
2023-10-16T22:35:00,vfh,72.01
2023-10-16T22:36:00,vfh,70.09
2023-10-16T22:37:00,vfh,86.84
2023-10-16T22:38:00,vfh,86.84
2023-10-16T22:39:00,vfh,72.05
2023-10-16T22:40:00,vfh,72.05
2023-10-16T22:41:00,vfh,32.28
2023-10-16T22:42:00,vfh,36.60
2023-10-16T22:43:00,vfh,30.93
2023-10-16T22:44:00,vfh,20.94
2023-10-16T22:45:00,vfh,58.44
2023-10-16T22:46:00,vfh,58.44
2023-10-16T22:47:00,vfh,25.14
2023-10-16T22:48:00,vfh,25.14
2023-10-16T22:49:00,vfh,19.43
2023-10-16T22:50:00,vfh,58.49
2023-10-16T22:51:00,vfh,58.49
2023-10-16T22:52:00,vfh,72.30
2023-10-16T22:53:00,vfh,72.30
2023-10-16T22:54:00,vfh,48.02
2023-10-16T22:55:00,vfh,13.49
2023-10-16T22:56:00,vfh,28.16
2023-10-16T22:57:00,vfh,28.16
2023-10-16T22:58:00,vfh,37.23
2023-10-16T22:59:00,vfh,37.23
2023-10-16T23:00:00,vfh,50.67
2023-10-16T23:01:00,vfh,50.67
2023-10-16T23:02:00,vfh,26.02
2023-10-16T23:03:00,vfh,26.02
2023-10-16T23:04:00,vfh,12.32
2023-10-16T23:05:00,vfh,12.32
2023-10-16T23:06:00,vfh,22.76
2023-10-16T23:07:00,vfh,22.76
2023-10-16T23:08:00,vfh,37.57
2023-10-16T23:09:00,vfh,61.47
2023-10-16T23:10:00,vfh,61.47
2023-10-16T23:11:00,vfh,20.70
2023-10-16T23:12:00,vfh,29.22
2023-10-16T23:13:00,vfh,29.22
2023-10-16T23:14:00,vfh,55.85
2023-10-16T23:15:00,vfh,57.81
2023-10-16T23:16:00,vfh,57.81
2023-10-16T23:17:00,vfh,48.97
2023-10-16T23:18:00,vfh,52.31
2023-10-16T23:19:00,vfh,64.14
2023-10-16T23:20:00,vfh,35.71
2023-10-16T23:21:00,vfh,35.71
2023-10-16T23:22:00,vfh,37.36
2023-10-16T23:23:00,vfh,79.16
2023-10-16T23:24:00,vfh,79.16
2023-10-16T23:25:00,vfh,45.42
2023-10-16T23:26:00,vfh,45.42
2023-10-16T23:27:00,vfh,73.02
2023-10-16T23:28:00,vfh,92.03
2023-10-16T23:29:00,vfh,114.43
2023-10-16T23:30:00,vfh,112.23
2023-10-16T23:31:00,vfh,89.29
2023-10-16T23:32:00,vfh,89.29
2023-10-16T23:33:00,vfh,83.11
2023-10-16T23:34:00,vfh,83.11
2023-10-16T23:35:00,vfh,80.95
2023-10-16T23:36:00,vfh,66.30
2023-10-16T23:37:00,vfh,57.48
2023-10-16T23:38:00,vfh,61.39
2023-10-16T23:39:00,vfh,89.53
2023-10-16T23:40:00,vfh,88.74
2023-10-16T23:41:00,vfh,73.07
2023-10-16T23:42:00,vfh,60.79
2023-10-16T23:43:00,vfh,63.39
2023-10-16T23:44:00,vfh,25.86
2023-10-16T23:45:00,vfh,25.86
2023-10-16T23:46:00,vfh,20.31
2023-10-16T23:47:00,vfh,22.91
2023-10-16T23:48:00,vfh,41.94
2023-10-16T23:49:00,vfh,25.96
2023-10-16T23:50:00,vfh,13.29
2023-10-16T23:51:00,vfh,15.69
2023-10-16T23:52:00,vfh,60.31
2023-10-16T23:53:00,vfh,60.31
2023-10-16T23:54:00,vfh,33.39
2023-10-16T23:55:00,vfh,33.39
2023-10-16T23:56:00,vfh,65.07
2023-10-16T23:57:00,vfh,56.80
2023-10-16T23:58:00,vfh,56.80
2023-10-16T23:59:00,vfh,72.69
