#datetime,building,power
2024-02-08T23:18:00,atd,23.16
2024-02-08T23:19:00,atd,26.80
2024-02-08T23:20:00,atd,27.34
2024-02-08T23:21:00,atd,25.03
2024-02-08T23:22:00,atd,30.01
2024-02-08T23:23:00,atd,23.39
2024-02-08T23:24:00,atd,28.37
2024-02-08T23:25:00,atd,27.14
2024-02-08T23:26:00,atd,25.80
2024-02-08T23:27:00,atd,25.06
2024-02-08T23:28:00,atd,25.70
2024-02-08T23:29:00,atd,23.64
2024-02-08T23:30:00,atd,27.81
2024-02-08T23:31:00,atd,26.64
2024-02-08T23:32:00,atd,25.11
2024-02-08T23:33:00,atd,23.94
2024-02-08T23:34:00,atd,24.23
2024-02-08T23:35:00,atd,23.38
2024-02-08T23:36:00,atd,25.20
2024-02-08T23:37:00,atd,24.68
2024-02-08T23:38:00,atd,23.75
2024-02-08T23:39:00,atd,22.30
2024-02-08T23:40:00,atd,23.52
2024-02-08T23:41:00,atd,25.12
2024-02-08T23:42:00,atd,28.83
2024-02-08T23:43:00,atd,24.72
2024-02-08T23:44:00,atd,25.10
2024-02-08T23:45:00,atd,22.96
2024-02-08T23:46:00,atd,25.48
2024-02-08T23:47:00,atd,26.97
2024-02-08T23:48:00,atd,28.52
2024-02-08T23:49:00,atd,27.79
