#datetime,building,power
2023-11-29T22:12:00,vfh,42.95
2023-11-29T22:13:00,vfh,29.57
2023-11-29T22:14:00,vfh,29.57
2023-11-29T22:15:00,vfh,78.64
2023-11-29T22:16:00,vfh,23.16
2023-11-29T22:17:00,vfh,71.87
2023-11-29T22:18:00,vfh,117.48
2023-11-29T22:19:00,vfh,84.14
2023-11-29T22:20:00,vfh,41.63
2023-11-29T22:21:00,vfh,39.14
2023-11-29T22:22:00,vfh,101.24
2023-11-29T22:23:00,vfh,84.95
2023-11-29T22:24:00,vfh,60.69
2023-11-29T22:25:00,vfh,47.72
2023-11-29T22:26:00,vfh,47.72
2023-11-29T22:27:00,vfh,58.93
2023-11-29T22:28:00,vfh,22.37
2023-11-29T22:29:00,vfh,78.68
2023-11-29T22:30:00,vfh,29.44
2023-11-29T22:31:00,vfh,29.44
2023-11-29T22:32:00,vfh,60.31
2023-11-29T22:33:00,vfh,76.36
2023-11-29T22:34:00,vfh,76.96
2023-11-29T22:35:00,vfh,84.12
2023-11-29T22:36:00,vfh,78.57
2023-11-29T22:37:00,vfh,78.93
2023-11-29T22:38:00,vfh,48.04
2023-11-29T22:39:00,vfh,67.15
2023-11-29T22:40:00,vfh,57.87
2023-11-29T22:41:00,vfh,56.60
2023-11-29T22:42:00,vfh,112.35
2023-11-29T22:43:00,vfh,65.75
2023-11-29T22:44:00,vfh,67.86
2023-11-29T22:45:00,vfh,64.68
2023-11-29T22:46:00,vfh,64.68
2023-11-29T22:47:00,vfh,68.35
2023-11-29T22:48:00,vfh,68.35
2023-11-29T22:49:00,vfh,31.36
2023-11-29T22:50:00,vfh,31.36
2023-11-29T22:51:00,vfh,120.87
2023-11-29T22:52:00,vfh,114.71
2023-11-29T22:53:00,vfh,48.57
2023-11-29T22:54:00,vfh,48.57
2023-11-29T22:55:00,vfh,53.49
2023-11-29T22:56:00,vfh,108.81
2023-11-29T22:57:00,vfh,108.02
2023-11-29T22:58:00,vfh,68.47
2023-11-29T22:59:00,vfh,42.30
2023-11-29T23:00:00,vfh,83.94
2023-11-29T23:01:00,vfh,79.52
2023-11-29T23:02:00,vfh,59.28
2023-11-29T23:03:00,vfh,69.08
2023-11-29T23:04:00,vfh,89.76
2023-11-29T23:05:00,vfh,67.24
2023-11-29T23:06:00,vfh,67.24
2023-11-29T23:07:00,vfh,57.22
2023-11-29T23:08:00,vfh,77.79
2023-11-29T23:09:00,vfh,74.60
2023-11-29T23:10:00,vfh,67.08
2023-11-29T23:11:00,vfh,90.08
2023-11-29T23:12:00,vfh,79.62
2023-11-29T23:13:00,vfh,103.67
2023-11-29T23:14:00,vfh,88.91
2023-11-29T23:15:00,vfh,22.35
2023-11-29T23:16:00,vfh,22.35
2023-11-29T23:17:00,vfh,61.82
2023-11-29T23:18:00,vfh,61.82
2023-11-29T23:19:00,vfh,44.72
2023-11-29T23:20:00,vfh,30.06
2023-11-29T23:21:00,vfh,53.60
2023-11-29T23:22:00,vfh,101.03
2023-11-29T23:23:00,vfh,84.41
2023-11-29T23:24:00,vfh,36.36
2023-11-29T23:25:00,vfh,22.02
2023-11-29T23:26:00,vfh,43.99
2023-11-29T23:27:00,vfh,43.99
2023-11-29T23:28:00,vfh,44.02
2023-11-29T23:29:00,vfh,44.02
2023-11-29T23:30:00,vfh,71.72
2023-11-29T23:31:00,vfh,71.72
2023-11-29T23:32:00,vfh,73.80
2023-11-29T23:33:00,vfh,58.00
2023-11-29T23:34:00,vfh,58.00
2023-11-29T23:35:00,vfh,13.43
2023-11-29T23:36:00,vfh,78.79
2023-11-29T23:37:00,vfh,78.79
2023-11-29T23:38:00,vfh,31.85
2023-11-29T23:39:00,vfh,55.77
2023-11-29T23:40:00,vfh,106.30
2023-11-29T23:41:00,vfh,13.62
2023-11-29T23:42:00,vfh,13.62
2023-11-29T23:43:00,vfh,74.28
2023-11-29T23:44:00,vfh,73.50
2023-11-29T23:45:00,vfh,115.63
2023-11-29T23:46:00,vfh,119.39
2023-11-29T23:47:00,vfh,116.65
2023-11-29T23:48:00,vfh,115.26
2023-11-29T23:49:00,vfh,83.91
2023-11-29T23:50:00,vfh,74.18
2023-11-29T23:51:00,vfh,56.99
2023-11-29T23:52:00,vfh,38.45
2023-11-29T23:53:00,vfh,67.10
2023-11-29T23:54:00,vfh,73.93
2023-11-29T23:55:00,vfh,76.32
2023-11-29T23:56:00,vfh,53.52
2023-11-29T23:57:00,vfh,66.59
2023-11-29T23:58:00,vfh,85.60
2023-11-29T23:59:00,vfh,102.36
