#datetime,building,power
2023-10-09T22:12:00,hdy,75.60
2023-10-09T22:13:00,hdy,73.02
2023-10-09T22:14:00,hdy,91.45
2023-10-09T22:15:00,hdy,73.62
2023-10-09T22:16:00,hdy,73.66
2023-10-09T22:17:00,hdy,75.04
2023-10-09T22:18:00,hdy,73.48
2023-10-09T22:19:00,hdy,73.60
2023-10-09T22:20:00,hdy,72.80
2023-10-09T22:21:00,hdy,74.32
2023-10-09T22:22:00,hdy,89.86
2023-10-09T22:23:00,hdy,73.68
2023-10-09T22:24:00,hdy,75.56
2023-10-09T22:25:00,hdy,76.05
2023-10-09T22:26:00,hdy,74.31
2023-10-09T22:27:00,hdy,73.54
2023-10-09T22:28:00,hdy,72.86
2023-10-09T22:29:00,hdy,72.45
2023-10-09T22:30:00,hdy,74.22
2023-10-09T22:31:00,hdy,74.59
2023-10-09T22:32:00,hdy,75.59
2023-10-09T22:33:00,hdy,74.16
2023-10-09T22:34:00,hdy,74.32
2023-10-09T22:35:00,hdy,71.89
2023-10-09T22:36:00,hdy,73.49
2023-10-09T22:37:00,hdy,72.11
2023-10-09T22:38:00,hdy,74.63
2023-10-09T22:39:00,hdy,74.07
2023-10-09T22:40:00,hdy,74.73
2023-10-09T22:41:00,hdy,71.19
2023-10-09T22:42:00,hdy,77.09
2023-10-09T22:43:00,hdy,75.06
2023-10-09T22:44:00,hdy,74.30
2023-10-09T22:45:00,hdy,75.58
2023-10-09T22:46:00,hdy,98.76
2023-10-09T22:47:00,hdy,72.71
2023-10-09T22:48:00,hdy,72.42
2023-10-09T22:49:00,hdy,74.40
2023-10-09T22:50:00,hdy,76.28
2023-10-09T22:51:00,hdy,77.10
2023-10-09T22:52:00,hdy,77.76
2023-10-09T22:53:00,hdy,75.53
2023-10-09T22:54:00,hdy,94.71
2023-10-09T22:55:00,hdy,75.80
2023-10-09T22:56:00,hdy,75.95
2023-10-09T22:57:00,hdy,75.31
2023-10-09T22:58:00,hdy,76.53
2023-10-09T22:59:00,hdy,77.82
2023-10-09T23:00:00,hdy,79.33
2023-10-09T23:01:00,hdy,77.18
2023-10-09T23:02:00,hdy,73.54
2023-10-09T23:03:00,hdy,73.08
2023-10-09T23:04:00,hdy,73.41
2023-10-09T23:05:00,hdy,74.86
2023-10-09T23:06:00,hdy,74.42
2023-10-09T23:07:00,hdy,73.73
2023-10-09T23:08:00,hdy,72.73
2023-10-09T23:09:00,hdy,74.66
2023-10-09T23:10:00,hdy,73.91
2023-10-09T23:11:00,hdy,71.88
2023-10-09T23:12:00,hdy,71.91
2023-10-09T23:13:00,hdy,72.33
2023-10-09T23:14:00,hdy,72.64
2023-10-09T23:15:00,hdy,91.39
2023-10-09T23:16:00,hdy,76.03
2023-10-09T23:17:00,hdy,74.62
2023-10-09T23:18:00,hdy,76.57
2023-10-09T23:19:00,hdy,75.55
2023-10-09T23:20:00,hdy,73.01
2023-10-09T23:21:00,hdy,73.90
2023-10-09T23:22:00,hdy,73.56
2023-10-09T23:23:00,hdy,73.87
2023-10-09T23:24:00,hdy,69.81
2023-10-09T23:25:00,hdy,69.83
2023-10-09T23:26:00,hdy,67.89
2023-10-09T23:27:00,hdy,73.09
2023-10-09T23:28:00,hdy,70.44
2023-10-09T23:29:00,hdy,72.99
2023-10-09T23:30:00,hdy,72.77
2023-10-09T23:31:00,hdy,72.21
2023-10-09T23:32:00,hdy,67.58
2023-10-09T23:33:00,hdy,69.52
2023-10-09T23:34:00,hdy,92.65
2023-10-09T23:35:00,hdy,72.29
2023-10-09T23:36:00,hdy,68.28
2023-10-09T23:37:00,hdy,85.60
2023-10-09T23:38:00,hdy,68.84
2023-10-09T23:39:00,hdy,68.38
2023-10-09T23:40:00,hdy,67.14
2023-10-09T23:41:00,hdy,68.45
2023-10-09T23:42:00,hdy,69.05
2023-10-09T23:43:00,hdy,84.66
2023-10-09T23:44:00,hdy,67.69
2023-10-09T23:45:00,hdy,67.63
2023-10-09T23:46:00,hdy,68.57
2023-10-09T23:47:00,hdy,67.87
2023-10-09T23:48:00,hdy,66.62
2023-10-09T23:49:00,hdy,67.39
2023-10-09T23:50:00,hdy,66.99
2023-10-09T23:51:00,hdy,66.57
2023-10-09T23:52:00,hdy,66.33
2023-10-09T23:53:00,hdy,67.47
2023-10-09T23:54:00,hdy,69.39
2023-10-09T23:55:00,hdy,66.59
2023-10-09T23:56:00,hdy,68.03
2023-10-09T23:57:00,hdy,67.09
2023-10-09T23:58:00,hdy,68.04
2023-10-09T23:59:00,hdy,66.40
