#datetime,building,power
2022-05-31T22:12:00,vfh,106.91
2022-05-31T22:13:00,vfh,103.99
2022-05-31T22:14:00,vfh,104.55
2022-05-31T22:15:00,vfh,105.60
2022-05-31T22:16:00,vfh,106.71
2022-05-31T22:17:00,vfh,115.36
2022-05-31T22:18:00,vfh,104.59
2022-05-31T22:19:00,vfh,90.52
2022-05-31T22:20:00,vfh,90.52
2022-05-31T22:21:00,vfh,70.96
2022-05-31T22:22:00,vfh,70.96
2022-05-31T22:23:00,vfh,73.05
2022-05-31T22:24:00,vfh,73.05
2022-05-31T22:25:00,vfh,90.79
2022-05-31T22:26:00,vfh,90.79
2022-05-31T22:27:00,vfh,89.04
2022-05-31T22:28:00,vfh,89.04
2022-05-31T22:29:00,vfh,66.86
2022-05-31T22:30:00,vfh,68.17
2022-05-31T22:31:00,vfh,81.05
2022-05-31T22:32:00,vfh,94.22
2022-05-31T22:33:00,vfh,75.62
2022-05-31T22:34:00,vfh,75.62
2022-05-31T22:35:00,vfh,86.24
2022-05-31T22:36:00,vfh,86.24
2022-05-31T22:37:00,vfh,80.46
2022-05-31T22:38:00,vfh,80.46
2022-05-31T22:39:00,vfh,85.25
2022-05-31T22:40:00,vfh,90.79
2022-05-31T22:41:00,vfh,92.31
2022-05-31T22:42:00,vfh,78.83
2022-05-31T22:43:00,vfh,69.48
2022-05-31T22:44:00,vfh,68.69
2022-05-31T22:45:00,vfh,70.01
2022-05-31T22:46:00,vfh,63.82
2022-05-31T22:47:00,vfh,83.23
2022-05-31T22:48:00,vfh,83.23
2022-05-31T22:49:00,vfh,57.46
2022-05-31T22:50:00,vfh,57.46
2022-05-31T22:51:00,vfh,50.67
2022-05-31T22:52:00,vfh,61.32
2022-05-31T22:53:00,vfh,61.32
2022-05-31T22:54:00,vfh,29.66
2022-05-31T22:55:00,vfh,26.98
2022-05-31T22:56:00,vfh,26.98
2022-05-31T22:57:00,vfh,58.69
2022-05-31T22:58:00,vfh,58.69
2022-05-31T22:59:00,vfh,59.57
2022-05-31T23:00:00,vfh,47.03
2022-05-31T23:01:00,vfh,34.96
2022-05-31T23:02:00,vfh,29.38
2022-05-31T23:03:00,vfh,18.59
2022-05-31T23:04:00,vfh,14.91
2022-05-31T23:05:00,vfh,21.10
2022-05-31T23:06:00,vfh,82.97
2022-05-31T23:07:00,vfh,64.39
2022-05-31T23:08:00,vfh,64.39
2022-05-31T23:09:00,vfh,21.79
2022-05-31T23:10:00,vfh,71.70
2022-05-31T23:11:00,vfh,60.63
2022-05-31T23:12:00,vfh,51.99
2022-05-31T23:13:00,vfh,50.78
2022-05-31T23:14:00,vfh,55.07
2022-05-31T23:15:00,vfh,58.47
2022-05-31T23:16:00,vfh,61.95
2022-05-31T23:17:00,vfh,67.19
2022-05-31T23:18:00,vfh,108.41
2022-05-31T23:19:00,vfh,112.36
2022-05-31T23:20:00,vfh,100.65
2022-05-31T23:21:00,vfh,103.22
2022-05-31T23:22:00,vfh,107.92
2022-05-31T23:23:00,vfh,67.27
2022-05-31T23:24:00,vfh,29.36
2022-05-31T23:25:00,vfh,21.97
2022-05-31T23:26:00,vfh,57.61
2022-05-31T23:27:00,vfh,48.99
2022-05-31T23:28:00,vfh,48.99
2022-05-31T23:29:00,vfh,63.02
2022-05-31T23:30:00,vfh,42.81
2022-05-31T23:31:00,vfh,42.81
2022-05-31T23:32:00,vfh,41.43
2022-05-31T23:33:00,vfh,41.43
2022-05-31T23:34:00,vfh,61.20
2022-05-31T23:35:00,vfh,39.08
2022-05-31T23:36:00,vfh,39.08
2022-05-31T23:37:00,vfh,71.75
2022-05-31T23:38:00,vfh,71.75
2022-05-31T23:39:00,vfh,70.13
2022-05-31T23:40:00,vfh,69.50
2022-05-31T23:41:00,vfh,60.08
2022-05-31T23:42:00,vfh,71.01
2022-05-31T23:43:00,vfh,70.62
2022-05-31T23:44:00,vfh,70.98
2022-05-31T23:45:00,vfh,8.95
2022-05-31T23:46:00,vfh,12.83
2022-05-31T23:47:00,vfh,63.70
2022-05-31T23:48:00,vfh,64.45
2022-05-31T23:49:00,vfh,64.45
2022-05-31T23:50:00,vfh,66.26
2022-05-31T23:51:00,vfh,111.74
2022-05-31T23:52:00,vfh,111.74
2022-05-31T23:53:00,vfh,52.50
2022-05-31T23:54:00,vfh,69.96
2022-05-31T23:55:00,vfh,69.96
2022-05-31T23:56:00,vfh,83.34
2022-05-31T23:57:00,vfh,61.37
2022-05-31T23:58:00,vfh,58.48
2022-05-31T23:59:00,vfh,66.03
