#datetime,building,power
2022-04-15T23:18:00,prt,22.96
2022-04-15T23:19:00,prt,21.71
2022-04-15T23:20:00,prt,24.41
2022-04-15T23:21:00,prt,26.75
2022-04-15T23:22:00,prt,25.58
2022-04-15T23:23:00,prt,26.68
2022-04-15T23:24:00,prt,27.64
2022-04-15T23:25:00,prt,26.81
2022-04-15T23:26:00,prt,27.26
2022-04-15T23:27:00,prt,28.21
2022-04-15T23:28:00,prt,27.22
2022-04-15T23:29:00,prt,27.44
2022-04-15T23:30:00,prt,26.07
2022-04-15T23:31:00,prt,25.14
2022-04-15T23:32:00,prt,23.58
2022-04-15T23:33:00,prt,23.21
2022-04-15T23:34:00,prt,20.18
2022-04-15T23:35:00,prt,21.19
2022-04-15T23:36:00,prt,20.06
2022-04-15T23:37:00,prt,19.87
2022-04-15T23:38:00,prt,20.90
2022-04-15T23:39:00,prt,21.77
2022-04-15T23:40:00,prt,21.77
2022-04-15T23:41:00,prt,22.50
2022-04-15T23:42:00,prt,24.82
2022-04-15T23:43:00,prt,24.16
2022-04-15T23:44:00,prt,23.11
2022-04-15T23:45:00,prt,22.84
2022-04-15T23:46:00,prt,22.74
2022-04-15T23:47:00,prt,23.32
2022-04-15T23:48:00,prt,22.40
2022-04-15T23:49:00,prt,22.18
2022-04-15T23:50:00,prt,22.34
2022-04-15T23:51:00,prt,22.98
2022-04-15T23:52:00,prt,22.12
2022-04-15T23:53:00,prt,21.78
2022-04-15T23:54:00,prt,25.43
2022-04-15T23:55:00,prt,24.07
2022-04-15T23:56:00,prt,23.66
2022-04-15T23:57:00,prt,23.59
2022-04-15T23:58:00,prt,23.26
2022-04-15T23:59:00,prt,24.59
