#datetime,building,power
2022-11-03T22:12:00,mcc,74.96
2022-11-03T22:13:00,mcc,77.66
2022-11-03T22:14:00,mcc,76.10
2022-11-03T22:15:00,mcc,70.37
2022-11-03T22:16:00,mcc,68.39
2022-11-03T22:17:00,mcc,67.25
2022-11-03T22:18:00,mcc,76.40
2022-11-03T22:19:00,mcc,67.92
2022-11-03T22:20:00,mcc,68.32
2022-11-03T22:21:00,mcc,69.17
2022-11-03T22:22:00,mcc,67.63
2022-11-03T22:23:00,mcc,64.26
2022-11-03T22:24:00,mcc,63.49
2022-11-03T22:25:00,mcc,64.01
2022-11-03T22:26:00,mcc,66.32
2022-11-03T22:27:00,mcc,67.72
2022-11-03T22:28:00,mcc,76.25
2022-11-03T22:29:00,mcc,68.69
2022-11-03T22:30:00,mcc,64.41
2022-11-03T22:31:00,mcc,73.13
2022-11-03T22:32:00,mcc,63.82
2022-11-03T22:33:00,mcc,71.65
2022-11-03T22:34:00,mcc,78.71
2022-11-03T22:35:00,mcc,75.92
2022-11-03T22:36:00,mcc,83.29
2022-11-03T22:37:00,mcc,71.85
2022-11-03T22:38:00,mcc,70.91
2022-11-03T22:39:00,mcc,70.73
2022-11-03T22:40:00,mcc,68.90
2022-11-03T22:41:00,mcc,72.41
2022-11-03T22:42:00,mcc,74.12
2022-11-03T22:43:00,mcc,63.21
2022-11-03T22:44:00,mcc,66.45
2022-11-03T22:45:00,mcc,64.71
2022-11-03T22:46:00,mcc,65.36
2022-11-03T22:47:00,mcc,77.94
2022-11-03T22:48:00,mcc,69.50
2022-11-03T22:49:00,mcc,67.30
2022-11-03T22:50:00,mcc,63.37
2022-11-03T22:51:00,mcc,66.21
2022-11-03T22:52:00,mcc,66.58
2022-11-03T22:53:00,mcc,61.42
2022-11-03T22:54:00,mcc,84.13
2022-11-03T22:55:00,mcc,69.83
2022-11-03T22:56:00,mcc,74.08
2022-11-03T22:57:00,mcc,71.97
2022-11-03T22:58:00,mcc,64.54
2022-11-03T22:59:00,mcc,69.56
2022-11-03T23:00:00,mcc,74.06
2022-11-03T23:01:00,mcc,71.50
2022-11-03T23:02:00,mcc,60.48
2022-11-03T23:03:00,mcc,65.00
2022-11-03T23:04:00,mcc,59.02
2022-11-03T23:05:00,mcc,66.84
2022-11-03T23:06:00,mcc,67.28
2022-11-03T23:07:00,mcc,62.35
2022-11-03T23:08:00,mcc,67.43
2022-11-03T23:09:00,mcc,59.63
2022-11-03T23:10:00,mcc,76.97
2022-11-03T23:11:00,mcc,70.10
2022-11-03T23:12:00,mcc,60.79
2022-11-03T23:13:00,mcc,59.32
2022-11-03T23:14:00,mcc,72.55
2022-11-03T23:15:00,mcc,70.55
2022-11-03T23:16:00,mcc,71.32
2022-11-03T23:17:00,mcc,61.32
2022-11-03T23:18:00,mcc,67.67
2022-11-03T23:19:00,mcc,60.28
2022-11-03T23:20:00,mcc,66.85
2022-11-03T23:21:00,mcc,66.36
2022-11-03T23:22:00,mcc,64.68
2022-11-03T23:23:00,mcc,69.85
2022-11-03T23:24:00,mcc,72.01
2022-11-03T23:25:00,mcc,82.48
2022-11-03T23:26:00,mcc,62.09
2022-11-03T23:27:00,mcc,66.37
2022-11-03T23:28:00,mcc,65.19
2022-11-03T23:29:00,mcc,57.95
2022-11-03T23:30:00,mcc,69.19
2022-11-03T23:31:00,mcc,66.09
2022-11-03T23:32:00,mcc,65.67
2022-11-03T23:33:00,mcc,63.67
2022-11-03T23:34:00,mcc,71.67
2022-11-03T23:35:00,mcc,64.88
2022-11-03T23:36:00,mcc,79.90
2022-11-03T23:37:00,mcc,74.09
2022-11-03T23:38:00,mcc,74.86
2022-11-03T23:39:00,mcc,70.45
2022-11-03T23:40:00,mcc,67.47
2022-11-03T23:41:00,mcc,83.13
2022-11-03T23:42:00,mcc,69.08
2022-11-03T23:43:00,mcc,63.43
2022-11-03T23:44:00,mcc,62.26
2022-11-03T23:45:00,mcc,67.61
2022-11-03T23:46:00,mcc,65.17
2022-11-03T23:47:00,mcc,66.45
2022-11-03T23:48:00,mcc,67.69
2022-11-03T23:49:00,mcc,67.36
2022-11-03T23:50:00,mcc,66.57
2022-11-03T23:51:00,mcc,65.54
2022-11-03T23:52:00,mcc,66.24
2022-11-03T23:53:00,mcc,67.64
2022-11-03T23:54:00,mcc,64.79
2022-11-03T23:55:00,mcc,63.95
2022-11-03T23:56:00,mcc,65.65
2022-11-03T23:57:00,mcc,64.64
2022-11-03T23:58:00,mcc,65.24
2022-11-03T23:59:00,mcc,65.80
