#datetime,building,power
2022-08-29T23:18:00,prt,48.61
2022-08-29T23:19:00,prt,50.19
2022-08-29T23:20:00,prt,51.44
2022-08-29T23:21:00,prt,51.14
2022-08-29T23:22:00,prt,43.62
2022-08-29T23:23:00,prt,41.66
2022-08-29T23:24:00,prt,46.45
2022-08-29T23:25:00,prt,37.87
2022-08-29T23:26:00,prt,48.28
2022-08-29T23:27:00,prt,33.97
2022-08-29T23:28:00,prt,35.71
2022-08-29T23:29:00,prt,34.94
2022-08-29T23:30:00,prt,42.50
2022-08-29T23:31:00,prt,38.01
2022-08-29T23:32:00,prt,34.52
2022-08-29T23:33:00,prt,33.92
2022-08-29T23:34:00,prt,38.55
2022-08-29T23:35:00,prt,35.07
2022-08-29T23:36:00,prt,38.19
2022-08-29T23:37:00,prt,34.60
2022-08-29T23:38:00,prt,33.97
2022-08-29T23:39:00,prt,33.81
2022-08-29T23:40:00,prt,42.58
2022-08-29T23:41:00,prt,43.36
2022-08-29T23:42:00,prt,45.08
2022-08-29T23:43:00,prt,44.17
2022-08-29T23:44:00,prt,48.60
2022-08-29T23:45:00,prt,36.57
2022-08-29T23:46:00,prt,40.51
2022-08-29T23:47:00,prt,35.22
2022-08-29T23:48:00,prt,38.41
2022-08-29T23:49:00,prt,37.62
2022-08-29T23:50:00,prt,35.97
2022-08-29T23:51:00,prt,34.41
2022-08-29T23:52:00,prt,34.73
2022-08-29T23:53:00,prt,34.42
2022-08-29T23:54:00,prt,34.83
2022-08-29T23:55:00,prt,34.20
2022-08-29T23:56:00,prt,34.13
2022-08-29T23:57:00,prt,34.85
2022-08-29T23:58:00,prt,33.30
2022-08-29T23:59:00,prt,31.21
