#datetime,building,power
2023-07-09T22:12:00,vfh,92.70
2023-07-09T22:13:00,vfh,78.01
2023-07-09T22:14:00,vfh,79.54
2023-07-09T22:15:00,vfh,79.54
2023-07-09T22:16:00,vfh,65.49
2023-07-09T22:17:00,vfh,65.49
2023-07-09T22:18:00,vfh,53.72
2023-07-09T22:19:00,vfh,48.33
2023-07-09T22:20:00,vfh,45.88
2023-07-09T22:21:00,vfh,45.88
2023-07-09T22:22:00,vfh,57.14
2023-07-09T22:23:00,vfh,45.60
2023-07-09T22:24:00,vfh,42.44
2023-07-09T22:25:00,vfh,42.44
2023-07-09T22:26:00,vfh,51.07
2023-07-09T22:27:00,vfh,51.07
2023-07-09T22:28:00,vfh,45.84
2023-07-09T22:29:00,vfh,42.78
2023-07-09T22:30:00,vfh,30.79
2023-07-09T22:31:00,vfh,25.46
2023-07-09T22:32:00,vfh,15.34
2023-07-09T22:33:00,vfh,22.81
2023-07-09T22:34:00,vfh,30.00
2023-07-09T22:35:00,vfh,30.00
2023-07-09T22:36:00,vfh,15.31
2023-07-09T22:37:00,vfh,17.20
2023-07-09T22:38:00,vfh,17.20
2023-07-09T22:39:00,vfh,127.05
2023-07-09T22:40:00,vfh,127.05
2023-07-09T22:41:00,vfh,124.03
2023-07-09T22:42:00,vfh,126.82
2023-07-09T22:43:00,vfh,64.97
2023-07-09T22:44:00,vfh,65.14
2023-07-09T22:45:00,vfh,65.14
2023-07-09T22:46:00,vfh,121.23
2023-07-09T22:47:00,vfh,117.78
2023-07-09T22:48:00,vfh,113.96
2023-07-09T22:49:00,vfh,107.86
2023-07-09T22:50:00,vfh,77.76
2023-07-09T22:51:00,vfh,77.76
2023-07-09T22:52:00,vfh,61.90
2023-07-09T22:53:00,vfh,61.90
2023-07-09T22:54:00,vfh,113.01
2023-07-09T22:55:00,vfh,113.01
2023-07-09T22:56:00,vfh,108.84
2023-07-09T22:57:00,vfh,108.22
2023-07-09T22:58:00,vfh,108.22
2023-07-09T22:59:00,vfh,93.19
2023-07-09T23:00:00,vfh,93.19
2023-07-09T23:01:00,vfh,75.28
2023-07-09T23:02:00,vfh,81.69
2023-07-09T23:03:00,vfh,81.69
2023-07-09T23:04:00,vfh,109.83
2023-07-09T23:05:00,vfh,119.97
2023-07-09T23:06:00,vfh,119.97
2023-07-09T23:07:00,vfh,111.51
2023-07-09T23:08:00,vfh,111.51
2023-07-09T23:09:00,vfh,95.94
2023-07-09T23:10:00,vfh,90.76
2023-07-09T23:11:00,vfh,90.76
2023-07-09T23:12:00,vfh,106.67
2023-07-09T23:13:00,vfh,106.67
2023-07-09T23:14:00,vfh,103.75
2023-07-09T23:15:00,vfh,113.14
2023-07-09T23:16:00,vfh,113.14
2023-07-09T23:17:00,vfh,90.97
2023-07-09T23:18:00,vfh,88.15
2023-07-09T23:19:00,vfh,89.07
2023-07-09T23:20:00,vfh,88.32
2023-07-09T23:21:00,vfh,88.32
2023-07-09T23:22:00,vfh,107.86
2023-07-09T23:23:00,vfh,102.68
2023-07-09T23:24:00,vfh,102.68
2023-07-09T23:25:00,vfh,109.73
2023-07-09T23:26:00,vfh,102.52
2023-07-09T23:27:00,vfh,101.35
2023-07-09T23:28:00,vfh,10.31
2023-07-09T23:29:00,vfh,74.17
2023-07-09T23:30:00,vfh,88.88
2023-07-09T23:31:00,vfh,91.93
2023-07-09T23:32:00,vfh,91.93
2023-07-09T23:33:00,vfh,44.13
2023-07-09T23:34:00,vfh,44.13
2023-07-09T23:35:00,vfh,36.59
2023-07-09T23:36:00,vfh,91.86
2023-07-09T23:37:00,vfh,91.86
2023-07-09T23:38:00,vfh,83.12
2023-07-09T23:39:00,vfh,94.18
2023-07-09T23:40:00,vfh,46.07
2023-07-09T23:41:00,vfh,60.49
2023-07-09T23:42:00,vfh,110.29
2023-07-09T23:43:00,vfh,105.42
2023-07-09T23:44:00,vfh,49.01
2023-07-09T23:45:00,vfh,36.28
2023-07-09T23:46:00,vfh,83.35
2023-07-09T23:47:00,vfh,100.36
2023-07-09T23:48:00,vfh,98.11
2023-07-09T23:49:00,vfh,98.11
2023-07-09T23:50:00,vfh,93.45
2023-07-09T23:51:00,vfh,93.45
2023-07-09T23:52:00,vfh,71.88
2023-07-09T23:53:00,vfh,109.73
2023-07-09T23:54:00,vfh,70.08
2023-07-09T23:55:00,vfh,25.44
2023-07-09T23:56:00,vfh,32.84
2023-07-09T23:57:00,vfh,25.24
2023-07-09T23:58:00,vfh,25.24
2023-07-09T23:59:00,vfh,73.60
