#datetime,building,power
2024-02-27T22:12:00,mcc,50.95
2024-02-27T22:13:00,mcc,52.34
2024-02-27T22:14:00,mcc,51.02
2024-02-27T22:15:00,mcc,52.11
2024-02-27T22:16:00,mcc,52.59
2024-02-27T22:17:00,mcc,52.86
2024-02-27T22:18:00,mcc,55.10
2024-02-27T22:19:00,mcc,56.10
2024-02-27T22:20:00,mcc,54.98
2024-02-27T22:21:00,mcc,52.14
2024-02-27T22:22:00,mcc,54.98
2024-02-27T22:23:00,mcc,61.09
2024-02-27T22:24:00,mcc,50.17
2024-02-27T22:25:00,mcc,52.20
2024-02-27T22:26:00,mcc,49.74
2024-02-27T22:27:00,mcc,51.57
2024-02-27T22:28:00,mcc,54.32
2024-02-27T22:29:00,mcc,52.62
2024-02-27T22:30:00,mcc,52.81
2024-02-27T22:31:00,mcc,56.03
2024-02-27T22:32:00,mcc,62.51
2024-02-27T22:33:00,mcc,65.51
2024-02-27T22:34:00,mcc,65.84
2024-02-27T22:35:00,mcc,54.82
2024-02-27T22:36:00,mcc,55.03
2024-02-27T22:37:00,mcc,52.72
2024-02-27T22:38:00,mcc,52.26
2024-02-27T22:39:00,mcc,52.36
2024-02-27T22:40:00,mcc,51.98
2024-02-27T22:41:00,mcc,51.16
2024-02-27T22:42:00,mcc,64.47
2024-02-27T22:43:00,mcc,54.95
2024-02-27T22:44:00,mcc,53.73
2024-02-27T22:45:00,mcc,56.09
2024-02-27T22:46:00,mcc,57.65
2024-02-27T22:47:00,mcc,57.37
2024-02-27T22:48:00,mcc,70.66
2024-02-27T22:49:00,mcc,54.48
2024-02-27T22:50:00,mcc,55.10
2024-02-27T22:51:00,mcc,55.23
2024-02-27T22:52:00,mcc,52.57
2024-02-27T22:53:00,mcc,54.10
2024-02-27T22:54:00,mcc,52.79
2024-02-27T22:55:00,mcc,51.89
2024-02-27T22:56:00,mcc,53.15
2024-02-27T22:57:00,mcc,51.32
2024-02-27T22:58:00,mcc,53.44
2024-02-27T22:59:00,mcc,52.11
2024-02-27T23:00:00,mcc,54.81
2024-02-27T23:01:00,mcc,54.63
2024-02-27T23:02:00,mcc,54.21
2024-02-27T23:03:00,mcc,56.24
2024-02-27T23:04:00,mcc,57.13
2024-02-27T23:05:00,mcc,55.35
2024-02-27T23:06:00,mcc,55.80
2024-02-27T23:07:00,mcc,57.00
2024-02-27T23:08:00,mcc,56.77
2024-02-27T23:09:00,mcc,57.64
2024-02-27T23:10:00,mcc,59.96
2024-02-27T23:11:00,mcc,56.80
2024-02-27T23:12:00,mcc,55.04
2024-02-27T23:13:00,mcc,57.06
2024-02-27T23:14:00,mcc,57.59
2024-02-27T23:15:00,mcc,54.31
2024-02-27T23:16:00,mcc,58.21
2024-02-27T23:17:00,mcc,57.02
2024-02-27T23:18:00,mcc,54.44
2024-02-27T23:19:00,mcc,56.62
2024-02-27T23:20:00,mcc,58.79
2024-02-27T23:21:00,mcc,53.97
2024-02-27T23:22:00,mcc,57.09
2024-02-27T23:23:00,mcc,52.97
2024-02-27T23:24:00,mcc,53.90
2024-02-27T23:25:00,mcc,53.99
2024-02-27T23:26:00,mcc,52.98
2024-02-27T23:27:00,mcc,52.76
2024-02-27T23:28:00,mcc,52.92
2024-02-27T23:29:00,mcc,51.97
2024-02-27T23:30:00,mcc,52.02
2024-02-27T23:31:00,mcc,51.87
2024-02-27T23:32:00,mcc,53.84
2024-02-27T23:33:00,mcc,53.03
2024-02-27T23:34:00,mcc,53.64
2024-02-27T23:35:00,mcc,53.38
2024-02-27T23:36:00,mcc,54.94
2024-02-27T23:37:00,mcc,52.80
2024-02-27T23:38:00,mcc,53.38
2024-02-27T23:39:00,mcc,64.07
2024-02-27T23:40:00,mcc,52.58
2024-02-27T23:41:00,mcc,52.52
2024-02-27T23:42:00,mcc,55.30
2024-02-27T23:43:00,mcc,53.00
2024-02-27T23:44:00,mcc,52.44
2024-02-27T23:45:00,mcc,55.49
2024-02-27T23:46:00,mcc,53.03
2024-02-27T23:47:00,mcc,54.91
2024-02-27T23:48:00,mcc,57.81
2024-02-27T23:49:00,mcc,53.50
2024-02-27T23:50:00,mcc,52.76
2024-02-27T23:51:00,mcc,54.59
2024-02-27T23:52:00,mcc,53.19
2024-02-27T23:53:00,mcc,50.12
2024-02-27T23:54:00,mcc,53.42
2024-02-27T23:55:00,mcc,51.32
2024-02-27T23:56:00,mcc,50.97
2024-02-27T23:57:00,mcc,51.07
2024-02-27T23:58:00,mcc,57.64
2024-02-27T23:59:00,mcc,49.00
