#datetime,building,power
2023-01-19T22:12:00,rvs,52.11
2023-01-19T22:13:00,rvs,44.89
2023-01-19T22:14:00,rvs,43.03
2023-01-19T22:15:00,rvs,36.80
2023-01-19T22:16:00,rvs,30.87
2023-01-19T22:17:00,rvs,37.85
2023-01-19T22:18:00,rvs,38.59
2023-01-19T22:19:00,rvs,39.49
2023-01-19T22:20:00,rvs,44.13
2023-01-19T22:21:00,rvs,38.55
2023-01-19T22:22:00,rvs,45.84
2023-01-19T22:23:00,rvs,57.08
2023-01-19T22:24:00,rvs,43.56
2023-01-19T22:25:00,rvs,42.19
2023-01-19T22:26:00,rvs,40.79
2023-01-19T22:27:00,rvs,41.58
2023-01-19T22:28:00,rvs,45.09
2023-01-19T22:29:00,rvs,54.30
2023-01-19T22:30:00,rvs,53.64
2023-01-19T22:31:00,rvs,53.97
2023-01-19T22:32:00,rvs,57.06
2023-01-19T22:33:00,rvs,44.56
2023-01-19T22:34:00,rvs,51.79
2023-01-19T22:35:00,rvs,52.94
2023-01-19T22:36:00,rvs,54.55
2023-01-19T22:37:00,rvs,56.59
2023-01-19T22:38:00,rvs,55.23
2023-01-19T22:39:00,rvs,52.31
2023-01-19T22:40:00,rvs,44.05
2023-01-19T22:41:00,rvs,43.14
2023-01-19T22:42:00,rvs,44.32
2023-01-19T22:43:00,rvs,35.82
2023-01-19T22:44:00,rvs,28.47
2023-01-19T22:45:00,rvs,28.24
2023-01-19T22:46:00,rvs,23.98
2023-01-19T22:47:00,rvs,26.09
2023-01-19T22:48:00,rvs,15.01
2023-01-19T22:49:00,rvs,15.62
2023-01-19T22:50:00,rvs,17.54
2023-01-19T22:51:00,rvs,20.15
2023-01-19T22:52:00,rvs,21.82
2023-01-19T22:53:00,rvs,22.75
2023-01-19T22:54:00,rvs,22.76
2023-01-19T22:55:00,rvs,22.13
2023-01-19T22:56:00,rvs,25.13
2023-01-19T22:57:00,rvs,27.92
2023-01-19T22:58:00,rvs,23.18
2023-01-19T22:59:00,rvs,23.33
2023-01-19T23:00:00,rvs,23.57
2023-01-19T23:01:00,rvs,27.18
2023-01-19T23:02:00,rvs,18.52
2023-01-19T23:03:00,rvs,18.80
2023-01-19T23:04:00,rvs,25.40
2023-01-19T23:05:00,rvs,25.32
2023-01-19T23:06:00,rvs,24.22
2023-01-19T23:07:00,rvs,29.91
2023-01-19T23:08:00,rvs,37.64
2023-01-19T23:09:00,rvs,31.53
2023-01-19T23:10:00,rvs,31.49
2023-01-19T23:11:00,rvs,33.25
2023-01-19T23:12:00,rvs,35.24
2023-01-19T23:13:00,rvs,37.49
2023-01-19T23:14:00,rvs,28.58
2023-01-19T23:15:00,rvs,30.04
2023-01-19T23:16:00,rvs,35.52
2023-01-19T23:17:00,rvs,43.68
2023-01-19T23:18:00,rvs,38.57
2023-01-19T23:19:00,rvs,33.20
2023-01-19T23:20:00,rvs,36.87
2023-01-19T23:21:00,rvs,39.90
2023-01-19T23:22:00,rvs,41.81
2023-01-19T23:23:00,rvs,46.01
2023-01-19T23:24:00,rvs,55.81
2023-01-19T23:25:00,rvs,54.72
2023-01-19T23:26:00,rvs,60.48
2023-01-19T23:27:00,rvs,69.73
2023-01-19T23:28:00,rvs,74.53
2023-01-19T23:29:00,rvs,54.39
2023-01-19T23:30:00,rvs,59.14
2023-01-19T23:31:00,rvs,60.33
2023-01-19T23:32:00,rvs,68.10
2023-01-19T23:33:00,rvs,79.16
2023-01-19T23:34:00,rvs,72.47
2023-01-19T23:35:00,rvs,49.27
2023-01-19T23:36:00,rvs,49.04
2023-01-19T23:37:00,rvs,32.82
2023-01-19T23:38:00,rvs,37.77
2023-01-19T23:39:00,rvs,23.81
2023-01-19T23:40:00,rvs,33.23
2023-01-19T23:41:00,rvs,34.04
2023-01-19T23:42:00,rvs,34.31
2023-01-19T23:43:00,rvs,34.16
2023-01-19T23:44:00,rvs,13.83
2023-01-19T23:45:00,rvs,20.80
2023-01-19T23:46:00,rvs,26.27
2023-01-19T23:47:00,rvs,32.62
2023-01-19T23:48:00,rvs,40.17
2023-01-19T23:49:00,rvs,44.64
2023-01-19T23:50:00,rvs,50.25
2023-01-19T23:51:00,rvs,36.24
2023-01-19T23:52:00,rvs,39.38
2023-01-19T23:53:00,rvs,44.83
2023-01-19T23:54:00,rvs,47.83
2023-01-19T23:55:00,rvs,40.64
2023-01-19T23:56:00,rvs,23.51
2023-01-19T23:57:00,rvs,25.83
2023-01-19T23:58:00,rvs,28.78
2023-01-19T23:59:00,rvs,27.23
