#datetime,building,power
2022-06-10T22:12:00,mfh,23.45
2022-06-10T22:13:00,mfh,24.77
2022-06-10T22:14:00,mfh,24.08
2022-06-10T22:15:00,mfh,24.37
2022-06-10T22:16:00,mfh,24.04
2022-06-10T22:17:00,mfh,23.43
2022-06-10T22:18:00,mfh,23.40
2022-06-10T22:19:00,mfh,23.39
2022-06-10T22:20:00,mfh,23.39
2022-06-10T22:21:00,mfh,24.36
2022-06-10T22:22:00,mfh,25.19
2022-06-10T22:23:00,mfh,24.48
2022-06-10T22:24:00,mfh,24.43
2022-06-10T22:25:00,mfh,23.66
2022-06-10T22:26:00,mfh,23.58
2022-06-10T22:27:00,mfh,23.64
2022-06-10T22:28:00,mfh,23.63
2022-06-10T22:29:00,mfh,23.98
2022-06-10T22:30:00,mfh,24.00
2022-06-10T22:31:00,mfh,24.26
2022-06-10T22:32:00,mfh,24.17
2022-06-10T22:33:00,mfh,23.44
2022-06-10T22:34:00,mfh,23.41
2022-06-10T22:35:00,mfh,23.66
2022-06-10T22:36:00,mfh,23.40
2022-06-10T22:37:00,mfh,24.62
2022-06-10T22:38:00,mfh,23.87
2022-06-10T22:39:00,mfh,23.86
2022-06-10T22:40:00,mfh,23.85
2022-06-10T22:41:00,mfh,23.12
2022-06-10T22:42:00,mfh,23.05
2022-06-10T22:43:00,mfh,23.37
2022-06-10T22:44:00,mfh,23.40
2022-06-10T22:45:00,mfh,23.62
2022-06-10T22:46:00,mfh,24.18
2022-06-10T22:47:00,mfh,24.18
2022-06-10T22:48:00,mfh,24.21
2022-06-10T22:49:00,mfh,24.22
2022-06-10T22:50:00,mfh,23.53
2022-06-10T22:51:00,mfh,24.00
2022-06-10T22:52:00,mfh,23.31
2022-06-10T22:53:00,mfh,23.90
2022-06-10T22:54:00,mfh,23.96
2022-06-10T22:55:00,mfh,24.05
2022-06-10T22:56:00,mfh,24.04
2022-06-10T22:57:00,mfh,24.04
2022-06-10T22:58:00,mfh,23.28
2022-06-10T22:59:00,mfh,23.39
2022-06-10T23:00:00,mfh,23.32
2022-06-10T23:01:00,mfh,23.23
2022-06-10T23:02:00,mfh,23.89
2022-06-10T23:03:00,mfh,23.91
2022-06-10T23:04:00,mfh,23.90
2022-06-10T23:05:00,mfh,24.22
2022-06-10T23:06:00,mfh,23.50
2022-06-10T23:07:00,mfh,23.45
2022-06-10T23:08:00,mfh,23.44
2022-06-10T23:09:00,mfh,24.29
2022-06-10T23:10:00,mfh,24.91
2022-06-10T23:11:00,mfh,24.96
2022-06-10T23:12:00,mfh,24.96
2022-06-10T23:13:00,mfh,23.90
2022-06-10T23:14:00,mfh,23.35
2022-06-10T23:15:00,mfh,23.34
2022-06-10T23:16:00,mfh,23.39
2022-06-10T23:17:00,mfh,23.34
2022-06-10T23:18:00,mfh,24.04
2022-06-10T23:19:00,mfh,24.75
2022-06-10T23:20:00,mfh,24.05
2022-06-10T23:21:00,mfh,24.54
2022-06-10T23:22:00,mfh,23.57
2022-06-10T23:23:00,mfh,24.00
2022-06-10T23:24:00,mfh,23.50
2022-06-10T23:25:00,mfh,23.42
2022-06-10T23:26:00,mfh,23.93
2022-06-10T23:27:00,mfh,24.22
2022-06-10T23:28:00,mfh,24.14
2022-06-10T23:29:00,mfh,24.05
2022-06-10T23:30:00,mfh,23.35
2022-06-10T23:31:00,mfh,24.07
2022-06-10T23:32:00,mfh,23.35
2022-06-10T23:33:00,mfh,23.50
2022-06-10T23:34:00,mfh,23.59
2022-06-10T23:35:00,mfh,24.04
2022-06-10T23:36:00,mfh,23.98
2022-06-10T23:37:00,mfh,25.19
2022-06-10T23:38:00,mfh,23.22
2022-06-10T23:39:00,mfh,23.20
2022-06-10T23:40:00,mfh,23.21
2022-06-10T23:41:00,mfh,23.18
2022-06-10T23:42:00,mfh,24.10
2022-06-10T23:43:00,mfh,23.81
2022-06-10T23:44:00,mfh,23.89
2022-06-10T23:45:00,mfh,23.96
2022-06-10T23:46:00,mfh,24.05
2022-06-10T23:47:00,mfh,23.34
2022-06-10T23:48:00,mfh,23.27
2022-06-10T23:49:00,mfh,23.56
2022-06-10T23:50:00,mfh,23.64
2022-06-10T23:51:00,mfh,24.19
2022-06-10T23:52:00,mfh,24.49
2022-06-10T23:53:00,mfh,25.10
2022-06-10T23:54:00,mfh,24.23
2022-06-10T23:55:00,mfh,23.47
2022-06-10T23:56:00,mfh,23.46
2022-06-10T23:57:00,mfh,23.45
2022-06-10T23:58:00,mfh,23.36
2022-06-10T23:59:00,mfh,23.88
