#datetime,building,power
2023-10-04T22:12:00,mfh,60.44
2023-10-04T22:13:00,mfh,60.47
2023-10-04T22:14:00,mfh,61.70
2023-10-04T22:15:00,mfh,61.27
2023-10-04T22:16:00,mfh,61.38
2023-10-04T22:17:00,mfh,62.05
2023-10-04T22:18:00,mfh,61.18
2023-10-04T22:19:00,mfh,60.72
2023-10-04T22:20:00,mfh,60.61
2023-10-04T22:21:00,mfh,60.62
2023-10-04T22:22:00,mfh,60.49
2023-10-04T22:23:00,mfh,60.64
2023-10-04T22:24:00,mfh,60.86
2023-10-04T22:25:00,mfh,60.82
2023-10-04T22:26:00,mfh,52.59
2023-10-04T22:27:00,mfh,51.91
2023-10-04T22:28:00,mfh,51.93
2023-10-04T22:29:00,mfh,51.83
2023-10-04T22:30:00,mfh,52.81
2023-10-04T22:31:00,mfh,53.56
2023-10-04T22:32:00,mfh,52.54
2023-10-04T22:33:00,mfh,52.51
2023-10-04T22:34:00,mfh,52.60
2023-10-04T22:35:00,mfh,51.14
2023-10-04T22:36:00,mfh,50.40
2023-10-04T22:37:00,mfh,50.81
2023-10-04T22:38:00,mfh,51.60
2023-10-04T22:39:00,mfh,53.09
2023-10-04T22:40:00,mfh,52.68
2023-10-04T22:41:00,mfh,52.58
2023-10-04T22:42:00,mfh,52.88
2023-10-04T22:43:00,mfh,51.01
2023-10-04T22:44:00,mfh,50.48
2023-10-04T22:45:00,mfh,50.41
2023-10-04T22:46:00,mfh,50.35
2023-10-04T22:47:00,mfh,50.53
2023-10-04T22:48:00,mfh,52.19
2023-10-04T22:49:00,mfh,52.27
2023-10-04T22:50:00,mfh,52.10
2023-10-04T22:51:00,mfh,52.27
2023-10-04T22:52:00,mfh,52.35
2023-10-04T22:53:00,mfh,50.22
2023-10-04T22:54:00,mfh,50.09
2023-10-04T22:55:00,mfh,50.21
2023-10-04T22:56:00,mfh,51.12
2023-10-04T22:57:00,mfh,50.81
2023-10-04T22:58:00,mfh,51.01
2023-10-04T22:59:00,mfh,51.63
2023-10-04T23:00:00,mfh,50.94
2023-10-04T23:01:00,mfh,51.67
2023-10-04T23:02:00,mfh,50.91
2023-10-04T23:03:00,mfh,51.04
2023-10-04T23:04:00,mfh,51.04
2023-10-04T23:05:00,mfh,51.55
2023-10-04T23:06:00,mfh,50.89
2023-10-04T23:07:00,mfh,50.89
2023-10-04T23:08:00,mfh,50.97
2023-10-04T23:09:00,mfh,46.75
2023-10-04T23:10:00,mfh,46.07
2023-10-04T23:11:00,mfh,46.36
2023-10-04T23:12:00,mfh,46.25
2023-10-04T23:13:00,mfh,46.24
2023-10-04T23:14:00,mfh,46.73
2023-10-04T23:15:00,mfh,46.62
2023-10-04T23:16:00,mfh,47.53
2023-10-04T23:17:00,mfh,46.55
2023-10-04T23:18:00,mfh,46.49
2023-10-04T23:19:00,mfh,45.91
2023-10-04T23:20:00,mfh,46.07
2023-10-04T23:21:00,mfh,46.92
2023-10-04T23:22:00,mfh,47.61
2023-10-04T23:23:00,mfh,47.72
2023-10-04T23:24:00,mfh,47.89
2023-10-04T23:25:00,mfh,48.70
2023-10-04T23:26:00,mfh,46.84
2023-10-04T23:27:00,mfh,41.98
2023-10-04T23:28:00,mfh,42.22
2023-10-04T23:29:00,mfh,35.63
2023-10-04T23:30:00,mfh,35.41
2023-10-04T23:31:00,mfh,35.98
2023-10-04T23:32:00,mfh,35.91
2023-10-04T23:33:00,mfh,35.84
2023-10-04T23:34:00,mfh,36.45
2023-10-04T23:35:00,mfh,36.86
2023-10-04T23:36:00,mfh,36.37
2023-10-04T23:37:00,mfh,36.26
2023-10-04T23:38:00,mfh,36.22
2023-10-04T23:39:00,mfh,36.66
2023-10-04T23:40:00,mfh,36.57
2023-10-04T23:41:00,mfh,36.03
2023-10-04T23:42:00,mfh,35.94
2023-10-04T23:43:00,mfh,35.94
2023-10-04T23:44:00,mfh,35.38
2023-10-04T23:45:00,mfh,35.32
2023-10-04T23:46:00,mfh,34.75
2023-10-04T23:47:00,mfh,35.40
2023-10-04T23:48:00,mfh,35.43
2023-10-04T23:49:00,mfh,36.11
2023-10-04T23:50:00,mfh,36.38
2023-10-04T23:51:00,mfh,35.61
2023-10-04T23:52:00,mfh,36.90
2023-10-04T23:53:00,mfh,36.57
2023-10-04T23:54:00,mfh,36.06
2023-10-04T23:55:00,mfh,36.19
2023-10-04T23:56:00,mfh,36.00
2023-10-04T23:57:00,mfh,35.78
2023-10-04T23:58:00,mfh,35.70
2023-10-04T23:59:00,mfh,35.60
