#datetime,building,power
2022-10-03T22:12:00,mcc,65.67
2022-10-03T22:13:00,mcc,63.99
2022-10-03T22:14:00,mcc,71.31
2022-10-03T22:15:00,mcc,56.97
2022-10-03T22:16:00,mcc,69.89
2022-10-03T22:17:00,mcc,55.36
2022-10-03T22:18:00,mcc,72.46
2022-10-03T22:19:00,mcc,57.28
2022-10-03T22:20:00,mcc,62.48
2022-10-03T22:21:00,mcc,53.41
2022-10-03T22:22:00,mcc,53.08
2022-10-03T22:23:00,mcc,52.08
2022-10-03T22:24:00,mcc,63.81
2022-10-03T22:25:00,mcc,54.37
2022-10-03T22:26:00,mcc,61.82
2022-10-03T22:27:00,mcc,56.26
2022-10-03T22:28:00,mcc,58.22
2022-10-03T22:29:00,mcc,53.85
2022-10-03T22:30:00,mcc,54.74
2022-10-03T22:31:00,mcc,55.99
2022-10-03T22:32:00,mcc,51.23
2022-10-03T22:33:00,mcc,69.66
2022-10-03T22:34:00,mcc,54.53
2022-10-03T22:35:00,mcc,55.37
2022-10-03T22:36:00,mcc,55.66
2022-10-03T22:37:00,mcc,56.10
2022-10-03T22:38:00,mcc,55.34
2022-10-03T22:39:00,mcc,63.37
2022-10-03T22:40:00,mcc,53.60
2022-10-03T22:41:00,mcc,55.87
2022-10-03T22:42:00,mcc,54.49
2022-10-03T22:43:00,mcc,51.89
2022-10-03T22:44:00,mcc,63.49
2022-10-03T22:45:00,mcc,62.14
2022-10-03T22:46:00,mcc,55.79
2022-10-03T22:47:00,mcc,56.25
2022-10-03T22:48:00,mcc,53.00
2022-10-03T22:49:00,mcc,50.97
2022-10-03T22:50:00,mcc,56.57
2022-10-03T22:51:00,mcc,61.04
2022-10-03T22:52:00,mcc,52.98
2022-10-03T22:53:00,mcc,52.07
2022-10-03T22:54:00,mcc,52.45
2022-10-03T22:55:00,mcc,54.01
2022-10-03T22:56:00,mcc,55.85
2022-10-03T22:57:00,mcc,62.08
2022-10-03T22:58:00,mcc,51.69
2022-10-03T22:59:00,mcc,51.99
2022-10-03T23:00:00,mcc,54.19
2022-10-03T23:01:00,mcc,50.85
2022-10-03T23:02:00,mcc,50.33
2022-10-03T23:03:00,mcc,60.96
2022-10-03T23:04:00,mcc,50.31
2022-10-03T23:05:00,mcc,49.46
2022-10-03T23:06:00,mcc,53.24
2022-10-03T23:07:00,mcc,56.52
2022-10-03T23:08:00,mcc,55.58
2022-10-03T23:09:00,mcc,62.51
2022-10-03T23:10:00,mcc,54.53
2022-10-03T23:11:00,mcc,53.99
2022-10-03T23:12:00,mcc,51.56
2022-10-03T23:13:00,mcc,55.14
2022-10-03T23:14:00,mcc,55.03
2022-10-03T23:15:00,mcc,55.20
2022-10-03T23:16:00,mcc,56.16
2022-10-03T23:17:00,mcc,53.84
2022-10-03T23:18:00,mcc,55.78
2022-10-03T23:19:00,mcc,55.55
2022-10-03T23:20:00,mcc,57.30
2022-10-03T23:21:00,mcc,52.02
2022-10-03T23:22:00,mcc,60.46
2022-10-03T23:23:00,mcc,54.33
2022-10-03T23:24:00,mcc,53.07
2022-10-03T23:25:00,mcc,50.76
2022-10-03T23:26:00,mcc,53.14
2022-10-03T23:27:00,mcc,52.48
2022-10-03T23:28:00,mcc,51.30
2022-10-03T23:29:00,mcc,49.17
2022-10-03T23:30:00,mcc,53.00
2022-10-03T23:31:00,mcc,50.03
2022-10-03T23:32:00,mcc,49.33
2022-10-03T23:33:00,mcc,49.12
2022-10-03T23:34:00,mcc,49.72
2022-10-03T23:35:00,mcc,52.94
2022-10-03T23:36:00,mcc,51.34
2022-10-03T23:37:00,mcc,49.26
2022-10-03T23:38:00,mcc,48.31
2022-10-03T23:39:00,mcc,52.99
2022-10-03T23:40:00,mcc,52.19
2022-10-03T23:41:00,mcc,57.73
2022-10-03T23:42:00,mcc,50.21
2022-10-03T23:43:00,mcc,68.59
2022-10-03T23:44:00,mcc,52.84
2022-10-03T23:45:00,mcc,53.45
2022-10-03T23:46:00,mcc,51.20
2022-10-03T23:47:00,mcc,50.46
2022-10-03T23:48:00,mcc,50.10
2022-10-03T23:49:00,mcc,51.34
2022-10-03T23:50:00,mcc,51.93
2022-10-03T23:51:00,mcc,51.11
2022-10-03T23:52:00,mcc,51.12
2022-10-03T23:53:00,mcc,52.48
2022-10-03T23:54:00,mcc,50.41
2022-10-03T23:55:00,mcc,49.39
2022-10-03T23:56:00,mcc,49.45
2022-10-03T23:57:00,mcc,51.29
2022-10-03T23:58:00,mcc,53.32
2022-10-03T23:59:00,mcc,53.80
