#datetime,building,power
2023-09-08T23:18:00,prt,45.93
2023-09-08T23:19:00,prt,47.88
2023-09-08T23:20:00,prt,39.08
2023-09-08T23:21:00,prt,38.23
2023-09-08T23:22:00,prt,42.31
2023-09-08T23:23:00,prt,36.62
2023-09-08T23:24:00,prt,36.29
2023-09-08T23:25:00,prt,35.71
2023-09-08T23:26:00,prt,31.82
2023-09-08T23:27:00,prt,35.64
2023-09-08T23:28:00,prt,35.19
2023-09-08T23:29:00,prt,34.48
2023-09-08T23:30:00,prt,34.95
2023-09-08T23:31:00,prt,36.34
2023-09-08T23:32:00,prt,36.09
2023-09-08T23:33:00,prt,39.17
2023-09-08T23:34:00,prt,36.33
2023-09-08T23:35:00,prt,35.65
2023-09-08T23:36:00,prt,35.86
2023-09-08T23:37:00,prt,43.05
2023-09-08T23:38:00,prt,39.64
2023-09-08T23:39:00,prt,39.04
2023-09-08T23:40:00,prt,40.37
2023-09-08T23:41:00,prt,39.47
2023-09-08T23:42:00,prt,31.85
2023-09-08T23:43:00,prt,34.62
2023-09-08T23:44:00,prt,34.97
2023-09-08T23:45:00,prt,36.85
2023-09-08T23:46:00,prt,37.28
2023-09-08T23:47:00,prt,38.25
2023-09-08T23:48:00,prt,37.78
2023-09-08T23:49:00,prt,46.67
2023-09-08T23:50:00,prt,48.23
2023-09-08T23:51:00,prt,46.88
2023-09-08T23:52:00,prt,52.55
2023-09-08T23:53:00,prt,51.16
2023-09-08T23:54:00,prt,52.15
2023-09-08T23:55:00,prt,51.89
2023-09-08T23:56:00,prt,52.65
2023-09-08T23:57:00,prt,56.41
2023-09-08T23:58:00,prt,58.23
2023-09-08T23:59:00,prt,57.81
