#datetime,building,power
2022-06-28T23:18:00,prt,36.09
2022-06-28T23:19:00,prt,28.94
2022-06-28T23:20:00,prt,28.82
2022-06-28T23:21:00,prt,28.26
2022-06-28T23:22:00,prt,28.89
2022-06-28T23:23:00,prt,33.65
2022-06-28T23:24:00,prt,40.68
2022-06-28T23:25:00,prt,33.23
2022-06-28T23:26:00,prt,33.63
2022-06-28T23:27:00,prt,44.14
2022-06-28T23:28:00,prt,43.57
2022-06-28T23:29:00,prt,44.74
2022-06-28T23:30:00,prt,43.88
2022-06-28T23:31:00,prt,42.74
2022-06-28T23:32:00,prt,33.38
2022-06-28T23:33:00,prt,33.55
2022-06-28T23:34:00,prt,32.66
2022-06-28T23:35:00,prt,39.20
2022-06-28T23:36:00,prt,35.39
2022-06-28T23:37:00,prt,27.36
2022-06-28T23:38:00,prt,32.30
2022-06-28T23:39:00,prt,31.74
2022-06-28T23:40:00,prt,37.90
2022-06-28T23:41:00,prt,37.37
2022-06-28T23:42:00,prt,38.84
2022-06-28T23:43:00,prt,38.22
2022-06-28T23:44:00,prt,47.87
2022-06-28T23:45:00,prt,47.27
2022-06-28T23:46:00,prt,54.32
2022-06-28T23:47:00,prt,49.61
2022-06-28T23:48:00,prt,44.13
2022-06-28T23:49:00,prt,36.27
2022-06-28T23:50:00,prt,37.84
2022-06-28T23:51:00,prt,37.78
2022-06-28T23:52:00,prt,38.86
2022-06-28T23:53:00,prt,38.96
2022-06-28T23:54:00,prt,33.39
2022-06-28T23:55:00,prt,32.77
2022-06-28T23:56:00,prt,32.32
2022-06-28T23:57:00,prt,37.03
2022-06-28T23:58:00,prt,37.33
2022-06-28T23:59:00,prt,45.72
