#datetime,building,power
2022-07-30T22:12:00,hdy,59.21
2022-07-30T22:13:00,hdy,60.06
2022-07-30T22:14:00,hdy,58.84
2022-07-30T22:15:00,hdy,61.40
2022-07-30T22:16:00,hdy,58.63
2022-07-30T22:17:00,hdy,81.54
2022-07-30T22:18:00,hdy,61.12
2022-07-30T22:19:00,hdy,59.91
2022-07-30T22:20:00,hdy,57.73
2022-07-30T22:21:00,hdy,60.37
2022-07-30T22:22:00,hdy,62.86
2022-07-30T22:23:00,hdy,60.67
2022-07-30T22:24:00,hdy,58.79
2022-07-30T22:25:00,hdy,78.88
2022-07-30T22:26:00,hdy,59.89
2022-07-30T22:27:00,hdy,59.52
2022-07-30T22:28:00,hdy,58.50
2022-07-30T22:29:00,hdy,61.36
2022-07-30T22:30:00,hdy,58.43
2022-07-30T22:31:00,hdy,57.87
2022-07-30T22:32:00,hdy,57.91
2022-07-30T22:33:00,hdy,57.73
2022-07-30T22:34:00,hdy,57.06
2022-07-30T22:35:00,hdy,72.95
2022-07-30T22:36:00,hdy,57.07
2022-07-30T22:37:00,hdy,56.10
2022-07-30T22:38:00,hdy,56.85
2022-07-30T22:39:00,hdy,68.64
2022-07-30T22:40:00,hdy,56.55
2022-07-30T22:41:00,hdy,57.78
2022-07-30T22:42:00,hdy,57.60
2022-07-30T22:43:00,hdy,57.15
2022-07-30T22:44:00,hdy,57.18
2022-07-30T22:45:00,hdy,60.12
2022-07-30T22:46:00,hdy,58.75
2022-07-30T22:47:00,hdy,61.15
2022-07-30T22:48:00,hdy,56.57
2022-07-30T22:49:00,hdy,57.46
2022-07-30T22:50:00,hdy,60.36
2022-07-30T22:51:00,hdy,70.41
2022-07-30T22:52:00,hdy,59.75
2022-07-30T22:53:00,hdy,59.95
2022-07-30T22:54:00,hdy,59.56
2022-07-30T22:55:00,hdy,58.44
2022-07-30T22:56:00,hdy,57.80
2022-07-30T22:57:00,hdy,57.55
2022-07-30T22:58:00,hdy,58.11
2022-07-30T22:59:00,hdy,57.92
2022-07-30T23:00:00,hdy,55.89
2022-07-30T23:01:00,hdy,55.12
2022-07-30T23:02:00,hdy,58.70
2022-07-30T23:03:00,hdy,57.59
2022-07-30T23:04:00,hdy,58.69
2022-07-30T23:05:00,hdy,59.12
2022-07-30T23:06:00,hdy,57.04
2022-07-30T23:07:00,hdy,58.71
2022-07-30T23:08:00,hdy,58.93
2022-07-30T23:09:00,hdy,59.98
2022-07-30T23:10:00,hdy,60.19
2022-07-30T23:11:00,hdy,61.13
2022-07-30T23:12:00,hdy,82.61
2022-07-30T23:13:00,hdy,59.75
2022-07-30T23:14:00,hdy,82.82
2022-07-30T23:15:00,hdy,57.30
2022-07-30T23:16:00,hdy,57.75
2022-07-30T23:17:00,hdy,59.05
2022-07-30T23:18:00,hdy,59.00
2022-07-30T23:19:00,hdy,78.66
2022-07-30T23:20:00,hdy,59.57
2022-07-30T23:21:00,hdy,58.06
2022-07-30T23:22:00,hdy,56.58
2022-07-30T23:23:00,hdy,59.74
2022-07-30T23:24:00,hdy,54.46
2022-07-30T23:25:00,hdy,55.66
2022-07-30T23:26:00,hdy,56.53
2022-07-30T23:27:00,hdy,56.47
2022-07-30T23:28:00,hdy,58.35
2022-07-30T23:29:00,hdy,57.47
2022-07-30T23:30:00,hdy,54.88
2022-07-30T23:31:00,hdy,54.01
2022-07-30T23:32:00,hdy,54.09
2022-07-30T23:33:00,hdy,54.89
2022-07-30T23:34:00,hdy,77.20
2022-07-30T23:35:00,hdy,56.33
2022-07-30T23:36:00,hdy,79.69
2022-07-30T23:37:00,hdy,57.31
2022-07-30T23:38:00,hdy,58.14
2022-07-30T23:39:00,hdy,56.97
2022-07-30T23:40:00,hdy,57.60
2022-07-30T23:41:00,hdy,56.47
2022-07-30T23:42:00,hdy,57.32
2022-07-30T23:43:00,hdy,57.01
2022-07-30T23:44:00,hdy,56.69
2022-07-30T23:45:00,hdy,57.66
2022-07-30T23:46:00,hdy,58.96
2022-07-30T23:47:00,hdy,57.90
2022-07-30T23:48:00,hdy,56.40
2022-07-30T23:49:00,hdy,56.33
2022-07-30T23:50:00,hdy,56.75
2022-07-30T23:51:00,hdy,73.73
2022-07-30T23:52:00,hdy,59.54
2022-07-30T23:53:00,hdy,84.05
2022-07-30T23:54:00,hdy,58.45
2022-07-30T23:55:00,hdy,57.53
2022-07-30T23:56:00,hdy,58.34
2022-07-30T23:57:00,hdy,81.97
2022-07-30T23:58:00,hdy,62.07
2022-07-30T23:59:00,hdy,59.86
