#datetime,building,power
2023-11-27T23:18:00,axn,30.53
2023-11-27T23:19:00,axn,30.61
2023-11-27T23:20:00,axn,30.51
2023-11-27T23:21:00,axn,30.44
2023-11-27T23:22:00,axn,30.37
2023-11-27T23:23:00,axn,30.32
2023-11-27T23:24:00,axn,30.62
2023-11-27T23:25:00,axn,31.01
2023-11-27T23:26:00,axn,30.77
2023-11-27T23:27:00,axn,30.80
2023-11-27T23:28:00,axn,30.64
2023-11-27T23:29:00,axn,31.17
2023-11-27T23:30:00,axn,31.15
2023-11-27T23:31:00,axn,31.23
2023-11-27T23:32:00,axn,31.37
2023-11-27T23:33:00,axn,31.13
2023-11-27T23:34:00,axn,31.26
2023-11-27T23:35:00,axn,31.48
2023-11-27T23:36:00,axn,31.44
2023-11-27T23:37:00,axn,31.67
2023-11-27T23:38:00,axn,31.37
2023-11-27T23:39:00,axn,31.50
2023-11-27T23:40:00,axn,31.16
2023-11-27T23:41:00,axn,31.01
2023-11-27T23:42:00,axn,31.38
2023-11-27T23:43:00,axn,30.80
2023-11-27T23:44:00,axn,30.37
2023-11-27T23:45:00,axn,30.42
2023-11-27T23:46:00,axn,30.45
2023-11-27T23:47:00,axn,30.38
2023-11-27T23:48:00,axn,30.80
2023-11-27T23:49:00,axn,30.42
2023-11-27T23:50:00,axn,30.27
2023-11-27T23:51:00,axn,30.44
2023-11-27T23:52:00,axn,30.63
2023-11-27T23:53:00,axn,30.71
2023-11-27T23:54:00,axn,30.41
2023-11-27T23:55:00,axn,30.63
2023-11-27T23:56:00,axn,30.39
2023-11-27T23:57:00,axn,30.20
2023-11-27T23:58:00,axn,30.47
2023-11-27T23:59:00,axn,30.38
