#datetime,building,power
2023-05-24T22:12:00,mfh,51.37
2023-05-24T22:13:00,mfh,51.36
2023-05-24T22:14:00,mfh,51.28
2023-05-24T22:15:00,mfh,51.32
2023-05-24T22:16:00,mfh,50.65
2023-05-24T22:17:00,mfh,50.58
2023-05-24T22:18:00,mfh,51.19
2023-05-24T22:19:00,mfh,51.27
2023-05-24T22:20:00,mfh,51.21
2023-05-24T22:21:00,mfh,51.17
2023-05-24T22:22:00,mfh,51.03
2023-05-24T22:23:00,mfh,51.23
2023-05-24T22:24:00,mfh,51.55
2023-05-24T22:25:00,mfh,51.12
2023-05-24T22:26:00,mfh,50.84
2023-05-24T22:27:00,mfh,50.59
2023-05-24T22:28:00,mfh,51.63
2023-05-24T22:29:00,mfh,51.32
2023-05-24T22:30:00,mfh,51.41
2023-05-24T22:31:00,mfh,51.42
2023-05-24T22:32:00,mfh,51.44
2023-05-24T22:33:00,mfh,50.64
2023-05-24T22:34:00,mfh,50.70
2023-05-24T22:35:00,mfh,50.92
2023-05-24T22:36:00,mfh,50.82
2023-05-24T22:37:00,mfh,51.43
2023-05-24T22:38:00,mfh,51.28
2023-05-24T22:39:00,mfh,51.27
2023-05-24T22:40:00,mfh,51.28
2023-05-24T22:41:00,mfh,51.31
2023-05-24T22:42:00,mfh,50.61
2023-05-24T22:43:00,mfh,50.55
2023-05-24T22:44:00,mfh,50.45
2023-05-24T22:45:00,mfh,50.52
2023-05-24T22:46:00,mfh,51.10
2023-05-24T22:47:00,mfh,51.20
2023-05-24T22:48:00,mfh,51.24
2023-05-24T22:49:00,mfh,51.60
2023-05-24T22:50:00,mfh,51.35
2023-05-24T22:51:00,mfh,50.54
2023-05-24T22:52:00,mfh,50.34
2023-05-24T22:53:00,mfh,50.32
2023-05-24T22:54:00,mfh,50.09
2023-05-24T22:55:00,mfh,50.79
2023-05-24T22:56:00,mfh,51.30
2023-05-24T22:57:00,mfh,51.67
2023-05-24T22:58:00,mfh,51.14
2023-05-24T22:59:00,mfh,51.88
2023-05-24T23:00:00,mfh,50.86
2023-05-24T23:01:00,mfh,50.78
2023-05-24T23:02:00,mfh,50.90
2023-05-24T23:03:00,mfh,51.05
2023-05-24T23:04:00,mfh,52.24
2023-05-24T23:05:00,mfh,51.40
2023-05-24T23:06:00,mfh,51.54
2023-05-24T23:07:00,mfh,52.72
2023-05-24T23:08:00,mfh,51.63
2023-05-24T23:09:00,mfh,51.08
2023-05-24T23:10:00,mfh,51.08
2023-05-24T23:11:00,mfh,51.40
2023-05-24T23:12:00,mfh,51.85
2023-05-24T23:13:00,mfh,51.62
2023-05-24T23:14:00,mfh,51.70
2023-05-24T23:15:00,mfh,52.20
2023-05-24T23:16:00,mfh,52.42
2023-05-24T23:17:00,mfh,53.25
2023-05-24T23:18:00,mfh,52.57
2023-05-24T23:19:00,mfh,52.53
2023-05-24T23:20:00,mfh,52.52
2023-05-24T23:21:00,mfh,53.14
2023-05-24T23:22:00,mfh,51.43
2023-05-24T23:23:00,mfh,51.86
2023-05-24T23:24:00,mfh,51.46
2023-05-24T23:25:00,mfh,51.49
2023-05-24T23:26:00,mfh,51.44
2023-05-24T23:27:00,mfh,50.85
2023-05-24T23:28:00,mfh,50.88
2023-05-24T23:29:00,mfh,50.84
2023-05-24T23:30:00,mfh,50.80
2023-05-24T23:31:00,mfh,51.33
2023-05-24T23:32:00,mfh,51.38
2023-05-24T23:33:00,mfh,51.38
2023-05-24T23:34:00,mfh,51.31
2023-05-24T23:35:00,mfh,51.30
2023-05-24T23:36:00,mfh,50.72
2023-05-24T23:37:00,mfh,50.74
2023-05-24T23:38:00,mfh,51.34
2023-05-24T23:39:00,mfh,50.79
2023-05-24T23:40:00,mfh,51.51
2023-05-24T23:41:00,mfh,51.46
2023-05-24T23:42:00,mfh,51.40
2023-05-24T23:43:00,mfh,51.28
2023-05-24T23:44:00,mfh,51.15
2023-05-24T23:45:00,mfh,51.08
2023-05-24T23:46:00,mfh,50.77
2023-05-24T23:47:00,mfh,51.23
2023-05-24T23:48:00,mfh,50.65
2023-05-24T23:49:00,mfh,51.40
2023-05-24T23:50:00,mfh,51.51
2023-05-24T23:51:00,mfh,52.37
2023-05-24T23:52:00,mfh,52.87
2023-05-24T23:53:00,mfh,53.46
2023-05-24T23:54:00,mfh,43.21
2023-05-24T23:55:00,mfh,43.31
2023-05-24T23:56:00,mfh,43.27
2023-05-24T23:57:00,mfh,43.01
2023-05-24T23:58:00,mfh,43.64
2023-05-24T23:59:00,mfh,42.90
