#datetime,building,power
2022-06-06T22:12:00,vfh,84.38
2022-06-06T22:13:00,vfh,67.47
2022-06-06T22:14:00,vfh,67.47
2022-06-06T22:15:00,vfh,57.48
2022-06-06T22:16:00,vfh,57.48
2022-06-06T22:17:00,vfh,56.61
2022-06-06T22:18:00,vfh,53.83
2022-06-06T22:19:00,vfh,53.83
2022-06-06T22:20:00,vfh,60.41
2022-06-06T22:21:00,vfh,60.41
2022-06-06T22:22:00,vfh,79.19
2022-06-06T22:23:00,vfh,79.19
2022-06-06T22:24:00,vfh,112.42
2022-06-06T22:25:00,vfh,65.19
2022-06-06T22:26:00,vfh,69.20
2022-06-06T22:27:00,vfh,9.03
2022-06-06T22:28:00,vfh,90.83
2022-06-06T22:29:00,vfh,90.83
2022-06-06T22:30:00,vfh,90.83
2022-06-06T22:31:00,vfh,92.92
2022-06-06T22:32:00,vfh,61.09
2022-06-06T22:33:00,vfh,61.09
2022-06-06T22:34:00,vfh,64.76
2022-06-06T22:35:00,vfh,64.76
2022-06-06T22:36:00,vfh,53.09
2022-06-06T22:37:00,vfh,53.09
2022-06-06T22:38:00,vfh,42.54
2022-06-06T22:39:00,vfh,2.74
2022-06-06T22:40:00,vfh,2.74
2022-06-06T22:41:00,vfh,65.93
2022-06-06T22:42:00,vfh,65.93
2022-06-06T22:43:00,vfh,24.11
2022-06-06T22:44:00,vfh,24.11
2022-06-06T22:45:00,vfh,57.37
2022-06-06T22:46:00,vfh,36.87
2022-06-06T22:47:00,vfh,36.87
2022-06-06T22:48:00,vfh,51.78
2022-06-06T22:49:00,vfh,51.78
2022-06-06T22:50:00,vfh,53.73
2022-06-06T22:51:00,vfh,53.73
2022-06-06T22:52:00,vfh,58.71
2022-06-06T22:53:00,vfh,58.71
2022-06-06T22:54:00,vfh,81.16
2022-06-06T22:55:00,vfh,24.16
2022-06-06T22:56:00,vfh,24.16
2022-06-06T22:57:00,vfh,66.15
2022-06-06T22:58:00,vfh,27.72
2022-06-06T22:59:00,vfh,33.46
2022-06-06T23:00:00,vfh,17.02
2022-06-06T23:01:00,vfh,18.45
2022-06-06T23:02:00,vfh,18.18
2022-06-06T23:03:00,vfh,18.18
2022-06-06T23:04:00,vfh,26.33
2022-06-06T23:05:00,vfh,26.33
2022-06-06T23:06:00,vfh,12.29
2022-06-06T23:07:00,vfh,21.15
2022-06-06T23:08:00,vfh,21.15
2022-06-06T23:09:00,vfh,73.32
2022-06-06T23:10:00,vfh,73.32
2022-06-06T23:11:00,vfh,48.25
2022-06-06T23:12:00,vfh,26.11
2022-06-06T23:13:00,vfh,78.97
2022-06-06T23:14:00,vfh,69.30
2022-06-06T23:15:00,vfh,69.30
2022-06-06T23:16:00,vfh,95.53
2022-06-06T23:17:00,vfh,95.53
2022-06-06T23:18:00,vfh,59.03
2022-06-06T23:19:00,vfh,86.15
2022-06-06T23:20:00,vfh,108.30
2022-06-06T23:21:00,vfh,115.33
2022-06-06T23:22:00,vfh,115.33
2022-06-06T23:23:00,vfh,62.27
2022-06-06T23:24:00,vfh,112.60
2022-06-06T23:25:00,vfh,65.04
2022-06-06T23:26:00,vfh,65.04
2022-06-06T23:27:00,vfh,65.04
2022-06-06T23:28:00,vfh,106.81
2022-06-06T23:29:00,vfh,106.81
2022-06-06T23:30:00,vfh,19.36
2022-06-06T23:31:00,vfh,118.83
2022-06-06T23:32:00,vfh,118.83
2022-06-06T23:33:00,vfh,118.83
2022-06-06T23:34:00,vfh,58.88
2022-06-06T23:35:00,vfh,104.21
2022-06-06T23:36:00,vfh,104.21
2022-06-06T23:37:00,vfh,126.38
2022-06-06T23:38:00,vfh,119.93
2022-06-06T23:39:00,vfh,81.62
2022-06-06T23:40:00,vfh,81.62
2022-06-06T23:41:00,vfh,40.54
2022-06-06T23:42:00,vfh,96.36
2022-06-06T23:43:00,vfh,96.36
2022-06-06T23:44:00,vfh,76.70
2022-06-06T23:45:00,vfh,77.55
2022-06-06T23:46:00,vfh,69.03
2022-06-06T23:47:00,vfh,69.03
2022-06-06T23:48:00,vfh,73.67
2022-06-06T23:49:00,vfh,104.84
2022-06-06T23:50:00,vfh,59.70
2022-06-06T23:51:00,vfh,55.11
2022-06-06T23:52:00,vfh,55.11
2022-06-06T23:53:00,vfh,63.98
2022-06-06T23:54:00,vfh,63.98
2022-06-06T23:55:00,vfh,100.80
2022-06-06T23:56:00,vfh,97.75
2022-06-06T23:57:00,vfh,97.75
2022-06-06T23:58:00,vfh,46.07
2022-06-06T23:59:00,vfh,37.07
