#datetime,building,power
2022-07-20T23:18:00,prt,45.01
2022-07-20T23:19:00,prt,52.93
2022-07-20T23:20:00,prt,49.11
2022-07-20T23:21:00,prt,42.81
2022-07-20T23:22:00,prt,34.62
2022-07-20T23:23:00,prt,37.96
2022-07-20T23:24:00,prt,36.31
2022-07-20T23:25:00,prt,34.14
2022-07-20T23:26:00,prt,35.01
2022-07-20T23:27:00,prt,37.44
2022-07-20T23:28:00,prt,35.03
2022-07-20T23:29:00,prt,45.75
2022-07-20T23:30:00,prt,40.74
2022-07-20T23:31:00,prt,38.62
2022-07-20T23:32:00,prt,37.45
2022-07-20T23:33:00,prt,37.29
2022-07-20T23:34:00,prt,39.86
2022-07-20T23:35:00,prt,39.50
2022-07-20T23:36:00,prt,39.04
2022-07-20T23:37:00,prt,42.46
2022-07-20T23:38:00,prt,49.43
2022-07-20T23:39:00,prt,46.02
2022-07-20T23:40:00,prt,50.83
2022-07-20T23:41:00,prt,46.05
2022-07-20T23:42:00,prt,47.66
2022-07-20T23:43:00,prt,48.26
2022-07-20T23:44:00,prt,45.09
2022-07-20T23:45:00,prt,38.09
2022-07-20T23:46:00,prt,37.60
2022-07-20T23:47:00,prt,43.20
2022-07-20T23:48:00,prt,40.61
2022-07-20T23:49:00,prt,38.69
2022-07-20T23:50:00,prt,36.24
2022-07-20T23:51:00,prt,36.83
2022-07-20T23:52:00,prt,35.37
2022-07-20T23:53:00,prt,36.47
2022-07-20T23:54:00,prt,37.04
2022-07-20T23:55:00,prt,36.97
2022-07-20T23:56:00,prt,35.66
2022-07-20T23:57:00,prt,43.58
2022-07-20T23:58:00,prt,40.33
2022-07-20T23:59:00,prt,39.34
