#datetime,building,power
2023-11-02T23:18:00,prt,30.32
2023-11-02T23:19:00,prt,29.35
2023-11-02T23:20:00,prt,30.39
2023-11-02T23:21:00,prt,29.16
2023-11-02T23:22:00,prt,29.00
2023-11-02T23:23:00,prt,29.65
2023-11-02T23:24:00,prt,28.50
2023-11-02T23:25:00,prt,28.27
2023-11-02T23:26:00,prt,25.35
2023-11-02T23:27:00,prt,25.65
2023-11-02T23:28:00,prt,25.51
2023-11-02T23:29:00,prt,26.24
2023-11-02T23:30:00,prt,25.83
2023-11-02T23:31:00,prt,25.75
2023-11-02T23:32:00,prt,27.50
2023-11-02T23:33:00,prt,30.19
2023-11-02T23:34:00,prt,30.04
2023-11-02T23:35:00,prt,28.80
2023-11-02T23:36:00,prt,28.27
2023-11-02T23:37:00,prt,28.22
2023-11-02T23:38:00,prt,28.55
2023-11-02T23:39:00,prt,28.68
2023-11-02T23:40:00,prt,28.72
2023-11-02T23:41:00,prt,24.56
2023-11-02T23:42:00,prt,26.43
2023-11-02T23:43:00,prt,24.77
2023-11-02T23:44:00,prt,27.91
2023-11-02T23:45:00,prt,27.62
2023-11-02T23:46:00,prt,27.01
2023-11-02T23:47:00,prt,26.94
2023-11-02T23:48:00,prt,27.33
2023-11-02T23:49:00,prt,23.87
2023-11-02T23:50:00,prt,23.87
2023-11-02T23:51:00,prt,24.57
2023-11-02T23:52:00,prt,24.46
2023-11-02T23:53:00,prt,24.06
2023-11-02T23:54:00,prt,27.65
2023-11-02T23:55:00,prt,31.40
2023-11-02T23:56:00,prt,30.20
2023-11-02T23:57:00,prt,28.71
2023-11-02T23:58:00,prt,28.00
2023-11-02T23:59:00,prt,25.79
