#datetime,building,power
2022-01-30T23:18:00,prt,30.86
2022-01-30T23:19:00,prt,31.63
2022-01-30T23:20:00,prt,29.39
2022-01-30T23:21:00,prt,27.96
2022-01-30T23:22:00,prt,32.28
2022-01-30T23:23:00,prt,30.96
2022-01-30T23:24:00,prt,35.83
2022-01-30T23:25:00,prt,30.84
2022-01-30T23:26:00,prt,32.10
2022-01-30T23:27:00,prt,28.44
2022-01-30T23:28:00,prt,30.77
2022-01-30T23:29:00,prt,28.02
2022-01-30T23:30:00,prt,27.58
2022-01-30T23:31:00,prt,28.14
2022-01-30T23:32:00,prt,28.15
2022-01-30T23:33:00,prt,26.67
2022-01-30T23:34:00,prt,24.94
2022-01-30T23:35:00,prt,24.73
2022-01-30T23:36:00,prt,24.52
2022-01-30T23:37:00,prt,27.81
2022-01-30T23:38:00,prt,30.32
2022-01-30T23:39:00,prt,32.61
2022-01-30T23:40:00,prt,31.64
2022-01-30T23:41:00,prt,33.24
2022-01-30T23:42:00,prt,30.68
2022-01-30T23:43:00,prt,30.76
2022-01-30T23:44:00,prt,29.24
2022-01-30T23:45:00,prt,22.75
2022-01-30T23:46:00,prt,29.12
2022-01-30T23:47:00,prt,24.17
2022-01-30T23:48:00,prt,20.37
2022-01-30T23:49:00,prt,19.24
2022-01-30T23:50:00,prt,18.65
2022-01-30T23:51:00,prt,18.72
2022-01-30T23:52:00,prt,18.40
2022-01-30T23:53:00,prt,18.50
2022-01-30T23:54:00,prt,19.63
2022-01-30T23:55:00,prt,23.43
2022-01-30T23:56:00,prt,21.14
2022-01-30T23:57:00,prt,21.47
2022-01-30T23:58:00,prt,23.89
2022-01-30T23:59:00,prt,22.89
