#datetime,building,power
2023-10-26T22:12:00,vfh,75.02
2023-10-26T22:13:00,vfh,101.38
2023-10-26T22:14:00,vfh,70.37
2023-10-26T22:15:00,vfh,91.54
2023-10-26T22:16:00,vfh,91.54
2023-10-26T22:17:00,vfh,107.44
2023-10-26T22:18:00,vfh,76.22
2023-10-26T22:19:00,vfh,76.22
2023-10-26T22:20:00,vfh,95.41
2023-10-26T22:21:00,vfh,95.41
2023-10-26T22:22:00,vfh,71.14
2023-10-26T22:23:00,vfh,101.20
2023-10-26T22:24:00,vfh,101.20
2023-10-26T22:25:00,vfh,86.12
2023-10-26T22:26:00,vfh,85.83
2023-10-26T22:27:00,vfh,112.97
2023-10-26T22:28:00,vfh,112.97
2023-10-26T22:29:00,vfh,72.71
2023-10-26T22:30:00,vfh,83.20
2023-10-26T22:31:00,vfh,81.33
2023-10-26T22:32:00,vfh,59.66
2023-10-26T22:33:00,vfh,59.66
2023-10-26T22:34:00,vfh,124.65
2023-10-26T22:35:00,vfh,67.78
2023-10-26T22:36:00,vfh,67.78
2023-10-26T22:37:00,vfh,93.01
2023-10-26T22:38:00,vfh,93.01
2023-10-26T22:39:00,vfh,56.93
2023-10-26T22:40:00,vfh,101.33
2023-10-26T22:41:00,vfh,86.07
2023-10-26T22:42:00,vfh,85.93
2023-10-26T22:43:00,vfh,94.91
2023-10-26T22:44:00,vfh,95.45
2023-10-26T22:45:00,vfh,103.61
2023-10-26T22:46:00,vfh,103.61
2023-10-26T22:47:00,vfh,91.12
2023-10-26T22:48:00,vfh,49.74
2023-10-26T22:49:00,vfh,49.74
2023-10-26T22:50:00,vfh,46.17
2023-10-26T22:51:00,vfh,79.31
2023-10-26T22:52:00,vfh,79.31
2023-10-26T22:53:00,vfh,27.41
2023-10-26T22:54:00,vfh,27.41
2023-10-26T22:55:00,vfh,28.72
2023-10-26T22:56:00,vfh,60.02
2023-10-26T22:57:00,vfh,76.51
2023-10-26T22:58:00,vfh,67.42
2023-10-26T22:59:00,vfh,96.98
2023-10-26T23:00:00,vfh,48.64
2023-10-26T23:01:00,vfh,48.64
2023-10-26T23:02:00,vfh,99.46
2023-10-26T23:03:00,vfh,99.46
2023-10-26T23:04:00,vfh,58.99
2023-10-26T23:05:00,vfh,62.46
2023-10-26T23:06:00,vfh,69.32
2023-10-26T23:07:00,vfh,75.85
2023-10-26T23:08:00,vfh,117.13
2023-10-26T23:09:00,vfh,57.33
2023-10-26T23:10:00,vfh,54.72
2023-10-26T23:11:00,vfh,54.72
2023-10-26T23:12:00,vfh,29.64
2023-10-26T23:13:00,vfh,29.64
2023-10-26T23:14:00,vfh,42.66
2023-10-26T23:15:00,vfh,42.66
2023-10-26T23:16:00,vfh,25.44
2023-10-26T23:17:00,vfh,25.80
2023-10-26T23:18:00,vfh,25.64
2023-10-26T23:19:00,vfh,68.15
2023-10-26T23:20:00,vfh,26.77
2023-10-26T23:21:00,vfh,26.77
2023-10-26T23:22:00,vfh,76.71
2023-10-26T23:23:00,vfh,24.78
2023-10-26T23:24:00,vfh,24.78
2023-10-26T23:25:00,vfh,67.08
2023-10-26T23:26:00,vfh,67.08
2023-10-26T23:27:00,vfh,65.53
2023-10-26T23:28:00,vfh,61.47
2023-10-26T23:29:00,vfh,61.47
2023-10-26T23:30:00,vfh,12.07
2023-10-26T23:31:00,vfh,12.07
2023-10-26T23:32:00,vfh,72.42
2023-10-26T23:33:00,vfh,34.91
2023-10-26T23:34:00,vfh,56.12
2023-10-26T23:35:00,vfh,108.89
2023-10-26T23:36:00,vfh,108.89
2023-10-26T23:37:00,vfh,93.85
2023-10-26T23:38:00,vfh,93.85
2023-10-26T23:39:00,vfh,19.66
2023-10-26T23:40:00,vfh,33.06
2023-10-26T23:41:00,vfh,33.06
2023-10-26T23:42:00,vfh,50.07
2023-10-26T23:43:00,vfh,50.07
2023-10-26T23:44:00,vfh,44.94
2023-10-26T23:45:00,vfh,56.41
2023-10-26T23:46:00,vfh,56.41
2023-10-26T23:47:00,vfh,51.74
2023-10-26T23:48:00,vfh,45.93
2023-10-26T23:49:00,vfh,50.37
2023-10-26T23:50:00,vfh,77.92
2023-10-26T23:51:00,vfh,77.92
2023-10-26T23:52:00,vfh,106.63
2023-10-26T23:53:00,vfh,106.63
2023-10-26T23:54:00,vfh,99.47
2023-10-26T23:55:00,vfh,73.85
2023-10-26T23:56:00,vfh,72.59
2023-10-26T23:57:00,vfh,109.46
2023-10-26T23:58:00,vfh,109.46
2023-10-26T23:59:00,vfh,91.35
