#datetime,building,power
2022-03-04T22:12:00,mfh,45.09
2022-03-04T22:13:00,mfh,44.27
2022-03-04T22:14:00,mfh,44.26
2022-03-04T22:15:00,mfh,44.34
2022-03-04T22:16:00,mfh,44.48
2022-03-04T22:17:00,mfh,45.24
2022-03-04T22:18:00,mfh,45.13
2022-03-04T22:19:00,mfh,44.71
2022-03-04T22:20:00,mfh,44.75
2022-03-04T22:21:00,mfh,44.35
2022-03-04T22:22:00,mfh,44.46
2022-03-04T22:23:00,mfh,44.50
2022-03-04T22:24:00,mfh,44.79
2022-03-04T22:25:00,mfh,44.82
2022-03-04T22:26:00,mfh,44.87
2022-03-04T22:27:00,mfh,44.91
2022-03-04T22:28:00,mfh,44.75
2022-03-04T22:29:00,mfh,44.08
2022-03-04T22:30:00,mfh,44.00
2022-03-04T22:31:00,mfh,44.00
2022-03-04T22:32:00,mfh,44.00
2022-03-04T22:33:00,mfh,44.82
2022-03-04T22:34:00,mfh,44.88
2022-03-04T22:35:00,mfh,44.90
2022-03-04T22:36:00,mfh,46.76
2022-03-04T22:37:00,mfh,46.05
2022-03-04T22:38:00,mfh,45.97
2022-03-04T22:39:00,mfh,46.67
2022-03-04T22:40:00,mfh,45.93
2022-03-04T22:41:00,mfh,46.85
2022-03-04T22:42:00,mfh,46.86
2022-03-04T22:43:00,mfh,46.85
2022-03-04T22:44:00,mfh,46.89
2022-03-04T22:45:00,mfh,46.95
2022-03-04T22:46:00,mfh,46.42
2022-03-04T22:47:00,mfh,46.34
2022-03-04T22:48:00,mfh,46.13
2022-03-04T22:49:00,mfh,46.15
2022-03-04T22:50:00,mfh,47.61
2022-03-04T22:51:00,mfh,46.91
2022-03-04T22:52:00,mfh,46.87
2022-03-04T22:53:00,mfh,46.76
2022-03-04T22:54:00,mfh,46.01
2022-03-04T22:55:00,mfh,46.57
2022-03-04T22:56:00,mfh,46.56
2022-03-04T22:57:00,mfh,44.66
2022-03-04T22:58:00,mfh,45.95
2022-03-04T22:59:00,mfh,46.02
2022-03-04T23:00:00,mfh,45.52
2022-03-04T23:01:00,mfh,45.68
2022-03-04T23:02:00,mfh,44.79
2022-03-04T23:03:00,mfh,44.92
2022-03-04T23:04:00,mfh,44.81
2022-03-04T23:05:00,mfh,46.47
2022-03-04T23:06:00,mfh,45.36
2022-03-04T23:07:00,mfh,45.38
2022-03-04T23:08:00,mfh,45.33
2022-03-04T23:09:00,mfh,45.40
2022-03-04T23:10:00,mfh,44.54
2022-03-04T23:11:00,mfh,44.45
2022-03-04T23:12:00,mfh,44.45
2022-03-04T23:13:00,mfh,44.00
2022-03-04T23:14:00,mfh,44.54
2022-03-04T23:15:00,mfh,44.59
2022-03-04T23:16:00,mfh,45.31
2022-03-04T23:17:00,mfh,44.62
2022-03-04T23:18:00,mfh,44.59
2022-03-04T23:19:00,mfh,43.82
2022-03-04T23:20:00,mfh,44.09
2022-03-04T23:21:00,mfh,44.37
2022-03-04T23:22:00,mfh,45.47
2022-03-04T23:23:00,mfh,44.95
2022-03-04T23:24:00,mfh,45.30
2022-03-04T23:25:00,mfh,44.84
2022-03-04T23:26:00,mfh,44.93
2022-03-04T23:27:00,mfh,44.22
2022-03-04T23:28:00,mfh,44.02
2022-03-04T23:29:00,mfh,43.98
2022-03-04T23:30:00,mfh,44.06
2022-03-04T23:31:00,mfh,44.75
2022-03-04T23:32:00,mfh,44.73
2022-03-04T23:33:00,mfh,44.80
2022-03-04T23:34:00,mfh,45.64
2022-03-04T23:35:00,mfh,44.96
2022-03-04T23:36:00,mfh,44.29
2022-03-04T23:37:00,mfh,44.41
2022-03-04T23:38:00,mfh,44.32
2022-03-04T23:39:00,mfh,45.08
2022-03-04T23:40:00,mfh,46.07
2022-03-04T23:41:00,mfh,45.32
2022-03-04T23:42:00,mfh,47.22
2022-03-04T23:43:00,mfh,46.43
2022-03-04T23:44:00,mfh,46.53
2022-03-04T23:45:00,mfh,46.38
2022-03-04T23:46:00,mfh,46.58
2022-03-04T23:47:00,mfh,47.21
2022-03-04T23:48:00,mfh,47.23
2022-03-04T23:49:00,mfh,47.25
2022-03-04T23:50:00,mfh,47.41
2022-03-04T23:51:00,mfh,47.24
2022-03-04T23:52:00,mfh,46.60
2022-03-04T23:53:00,mfh,46.36
2022-03-04T23:54:00,mfh,46.44
2022-03-04T23:55:00,mfh,47.91
2022-03-04T23:56:00,mfh,48.71
2022-03-04T23:57:00,mfh,47.79
2022-03-04T23:58:00,mfh,48.06
2022-03-04T23:59:00,mfh,46.18
