#datetime,building,power
2022-12-28T22:12:00,mfh,37.12
2022-12-28T22:13:00,mfh,35.82
2022-12-28T22:14:00,mfh,35.66
2022-12-28T22:15:00,mfh,35.09
2022-12-28T22:16:00,mfh,34.54
2022-12-28T22:17:00,mfh,35.70
2022-12-28T22:18:00,mfh,36.37
2022-12-28T22:19:00,mfh,36.99
2022-12-28T22:20:00,mfh,36.92
2022-12-28T22:21:00,mfh,37.19
2022-12-28T22:22:00,mfh,36.67
2022-12-28T22:23:00,mfh,36.67
2022-12-28T22:24:00,mfh,37.38
2022-12-28T22:25:00,mfh,38.08
2022-12-28T22:26:00,mfh,36.09
2022-12-28T22:27:00,mfh,35.48
2022-12-28T22:28:00,mfh,35.54
2022-12-28T22:29:00,mfh,34.67
2022-12-28T22:30:00,mfh,35.23
2022-12-28T22:31:00,mfh,34.42
2022-12-28T22:32:00,mfh,35.02
2022-12-28T22:33:00,mfh,35.10
2022-12-28T22:34:00,mfh,48.46
2022-12-28T22:35:00,mfh,55.45
2022-12-28T22:36:00,mfh,56.52
2022-12-28T22:37:00,mfh,56.34
2022-12-28T22:38:00,mfh,57.02
2022-12-28T22:39:00,mfh,57.41
2022-12-28T22:40:00,mfh,57.50
2022-12-28T22:41:00,mfh,57.20
2022-12-28T22:42:00,mfh,48.57
2022-12-28T22:43:00,mfh,56.32
2022-12-28T22:44:00,mfh,55.55
2022-12-28T22:45:00,mfh,54.03
2022-12-28T22:46:00,mfh,54.76
2022-12-28T22:47:00,mfh,54.67
2022-12-28T22:48:00,mfh,54.65
2022-12-28T22:49:00,mfh,54.10
2022-12-28T22:50:00,mfh,55.24
2022-12-28T22:51:00,mfh,40.31
2022-12-28T22:52:00,mfh,40.87
2022-12-28T22:53:00,mfh,40.41
2022-12-28T22:54:00,mfh,38.90
2022-12-28T22:55:00,mfh,34.21
2022-12-28T22:56:00,mfh,35.27
2022-12-28T22:57:00,mfh,34.74
2022-12-28T22:58:00,mfh,34.77
2022-12-28T22:59:00,mfh,36.33
2022-12-28T23:00:00,mfh,36.56
2022-12-28T23:01:00,mfh,35.55
2022-12-28T23:02:00,mfh,35.37
2022-12-28T23:03:00,mfh,36.05
2022-12-28T23:04:00,mfh,34.66
2022-12-28T23:05:00,mfh,34.68
2022-12-28T23:06:00,mfh,34.78
2022-12-28T23:07:00,mfh,34.63
2022-12-28T23:08:00,mfh,35.08
2022-12-28T23:09:00,mfh,37.00
2022-12-28T23:10:00,mfh,36.91
2022-12-28T23:11:00,mfh,36.75
2022-12-28T23:12:00,mfh,38.20
2022-12-28T23:13:00,mfh,37.48
2022-12-28T23:14:00,mfh,36.88
2022-12-28T23:15:00,mfh,37.09
2022-12-28T23:16:00,mfh,35.97
2022-12-28T23:17:00,mfh,36.52
2022-12-28T23:18:00,mfh,36.55
2022-12-28T23:19:00,mfh,37.10
2022-12-28T23:20:00,mfh,37.77
2022-12-28T23:21:00,mfh,36.74
2022-12-28T23:22:00,mfh,36.72
2022-12-28T23:23:00,mfh,36.00
2022-12-28T23:24:00,mfh,35.23
2022-12-28T23:25:00,mfh,35.16
2022-12-28T23:26:00,mfh,36.62
2022-12-28T23:27:00,mfh,35.63
2022-12-28T23:28:00,mfh,35.71
2022-12-28T23:29:00,mfh,35.66
2022-12-28T23:30:00,mfh,34.52
2022-12-28T23:31:00,mfh,34.52
2022-12-28T23:32:00,mfh,33.30
2022-12-28T23:33:00,mfh,33.44
2022-12-28T23:34:00,mfh,33.42
2022-12-28T23:35:00,mfh,34.07
2022-12-28T23:36:00,mfh,32.83
2022-12-28T23:37:00,mfh,33.09
2022-12-28T23:38:00,mfh,33.12
2022-12-28T23:39:00,mfh,34.90
2022-12-28T23:40:00,mfh,34.14
2022-12-28T23:41:00,mfh,34.68
2022-12-28T23:42:00,mfh,34.60
2022-12-28T23:43:00,mfh,33.52
2022-12-28T23:44:00,mfh,33.05
2022-12-28T23:45:00,mfh,32.44
2022-12-28T23:46:00,mfh,32.85
2022-12-28T23:47:00,mfh,33.95
2022-12-28T23:48:00,mfh,34.23
2022-12-28T23:49:00,mfh,33.48
2022-12-28T23:50:00,mfh,33.78
2022-12-28T23:51:00,mfh,33.82
2022-12-28T23:52:00,mfh,34.80
2022-12-28T23:53:00,mfh,33.91
2022-12-28T23:54:00,mfh,33.94
2022-12-28T23:55:00,mfh,33.94
2022-12-28T23:56:00,mfh,33.38
2022-12-28T23:57:00,mfh,33.19
2022-12-28T23:58:00,mfh,31.91
2022-12-28T23:59:00,mfh,32.39
