#datetime,building,power
2023-12-30T22:12:00,rvs,28.46
2023-12-30T22:13:00,rvs,27.47
2023-12-30T22:14:00,rvs,28.64
2023-12-30T22:15:00,rvs,30.70
2023-12-30T22:16:00,rvs,24.32
2023-12-30T22:17:00,rvs,23.89
2023-12-30T22:18:00,rvs,21.90
2023-12-30T22:19:00,rvs,26.40
2023-12-30T22:20:00,rvs,27.09
2023-12-30T22:21:00,rvs,26.22
2023-12-30T22:22:00,rvs,28.05
2023-12-30T22:23:00,rvs,29.13
2023-12-30T22:24:00,rvs,27.70
2023-12-30T22:25:00,rvs,27.43
2023-12-30T22:26:00,rvs,30.12
2023-12-30T22:27:00,rvs,29.83
2023-12-30T22:28:00,rvs,39.21
2023-12-30T22:29:00,rvs,42.98
2023-12-30T22:30:00,rvs,43.37
2023-12-30T22:31:00,rvs,42.90
2023-12-30T22:32:00,rvs,31.05
2023-12-30T22:33:00,rvs,29.83
2023-12-30T22:34:00,rvs,28.83
2023-12-30T22:35:00,rvs,23.67
2023-12-30T22:36:00,rvs,21.88
2023-12-30T22:37:00,rvs,20.07
2023-12-30T22:38:00,rvs,19.13
2023-12-30T22:39:00,rvs,25.08
2023-12-30T22:40:00,rvs,25.73
2023-12-30T22:41:00,rvs,20.88
2023-12-30T22:42:00,rvs,26.79
2023-12-30T22:43:00,rvs,21.73
2023-12-30T22:44:00,rvs,26.72
2023-12-30T22:45:00,rvs,33.01
2023-12-30T22:46:00,rvs,35.67
2023-12-30T22:47:00,rvs,34.20
2023-12-30T22:48:00,rvs,24.86
2023-12-30T22:49:00,rvs,26.30
2023-12-30T22:50:00,rvs,33.02
2023-12-30T22:51:00,rvs,36.00
2023-12-30T22:52:00,rvs,53.47
2023-12-30T22:53:00,rvs,63.76
2023-12-30T22:54:00,rvs,53.20
2023-12-30T22:55:00,rvs,56.14
2023-12-30T22:56:00,rvs,37.07
2023-12-30T22:57:00,rvs,41.20
2023-12-30T22:58:00,rvs,48.59
2023-12-30T22:59:00,rvs,46.84
2023-12-30T23:00:00,rvs,61.52
2023-12-30T23:01:00,rvs,57.19
2023-12-30T23:02:00,rvs,47.37
2023-12-30T23:03:00,rvs,47.68
2023-12-30T23:04:00,rvs,55.65
2023-12-30T23:05:00,rvs,58.65
2023-12-30T23:06:00,rvs,67.06
2023-12-30T23:07:00,rvs,69.34
2023-12-30T23:08:00,rvs,70.39
2023-12-30T23:09:00,rvs,66.78
2023-12-30T23:10:00,rvs,67.35
2023-12-30T23:11:00,rvs,61.69
2023-12-30T23:12:00,rvs,52.42
2023-12-30T23:13:00,rvs,39.01
2023-12-30T23:14:00,rvs,39.22
2023-12-30T23:15:00,rvs,41.91
2023-12-30T23:16:00,rvs,40.01
2023-12-30T23:17:00,rvs,64.53
2023-12-30T23:18:00,rvs,62.95
2023-12-30T23:19:00,rvs,65.57
2023-12-30T23:20:00,rvs,51.35
2023-12-30T23:21:00,rvs,37.31
2023-12-30T23:22:00,rvs,38.17
2023-12-30T23:23:00,rvs,36.72
2023-12-30T23:24:00,rvs,36.89
2023-12-30T23:25:00,rvs,50.41
2023-12-30T23:26:00,rvs,55.86
2023-12-30T23:27:00,rvs,63.00
2023-12-30T23:28:00,rvs,55.30
2023-12-30T23:29:00,rvs,36.50
2023-12-30T23:30:00,rvs,29.96
2023-12-30T23:31:00,rvs,29.32
2023-12-30T23:32:00,rvs,32.69
2023-12-30T23:33:00,rvs,14.82
2023-12-30T23:34:00,rvs,14.07
2023-12-30T23:35:00,rvs,16.20
2023-12-30T23:36:00,rvs,17.50
2023-12-30T23:37:00,rvs,24.25
2023-12-30T23:38:00,rvs,27.04
2023-12-30T23:39:00,rvs,23.60
2023-12-30T23:40:00,rvs,28.22
2023-12-30T23:41:00,rvs,26.00
2023-12-30T23:42:00,rvs,30.79
2023-12-30T23:43:00,rvs,33.68
2023-12-30T23:44:00,rvs,31.07
2023-12-30T23:45:00,rvs,36.61
2023-12-30T23:46:00,rvs,36.40
2023-12-30T23:47:00,rvs,37.08
2023-12-30T23:48:00,rvs,30.87
2023-12-30T23:49:00,rvs,18.03
2023-12-30T23:50:00,rvs,15.04
2023-12-30T23:51:00,rvs,14.42
2023-12-30T23:52:00,rvs,14.55
2023-12-30T23:53:00,rvs,14.89
2023-12-30T23:54:00,rvs,14.02
2023-12-30T23:55:00,rvs,14.34
2023-12-30T23:56:00,rvs,19.06
2023-12-30T23:57:00,rvs,20.69
2023-12-30T23:58:00,rvs,21.12
2023-12-30T23:59:00,rvs,24.43
