#datetime,building,power
2024-01-03T22:12:00,mfh,33.72
2024-01-03T22:13:00,mfh,33.47
2024-01-03T22:14:00,mfh,33.67
2024-01-03T22:15:00,mfh,33.17
2024-01-03T22:16:00,mfh,33.17
2024-01-03T22:17:00,mfh,32.53
2024-01-03T22:18:00,mfh,32.54
2024-01-03T22:19:00,mfh,32.70
2024-01-03T22:20:00,mfh,33.88
2024-01-03T22:21:00,mfh,33.51
2024-01-03T22:22:00,mfh,33.36
2024-01-03T22:23:00,mfh,33.35
2024-01-03T22:24:00,mfh,33.44
2024-01-03T22:25:00,mfh,33.94
2024-01-03T22:26:00,mfh,33.03
2024-01-03T22:27:00,mfh,33.01
2024-01-03T22:28:00,mfh,33.33
2024-01-03T22:29:00,mfh,33.50
2024-01-03T22:30:00,mfh,33.56
2024-01-03T22:31:00,mfh,33.64
2024-01-03T22:32:00,mfh,33.85
2024-01-03T22:33:00,mfh,35.04
2024-01-03T22:34:00,mfh,34.04
2024-01-03T22:35:00,mfh,32.77
2024-01-03T22:36:00,mfh,32.72
2024-01-03T22:37:00,mfh,32.82
2024-01-03T22:38:00,mfh,32.91
2024-01-03T22:39:00,mfh,33.54
2024-01-03T22:40:00,mfh,33.50
2024-01-03T22:41:00,mfh,33.53
2024-01-03T22:42:00,mfh,32.33
2024-01-03T22:43:00,mfh,31.75
2024-01-03T22:44:00,mfh,31.33
2024-01-03T22:45:00,mfh,31.48
2024-01-03T22:46:00,mfh,31.45
2024-01-03T22:47:00,mfh,31.14
2024-01-03T22:48:00,mfh,31.77
2024-01-03T22:49:00,mfh,32.65
2024-01-03T22:50:00,mfh,31.70
2024-01-03T22:51:00,mfh,31.67
2024-01-03T22:52:00,mfh,31.64
2024-01-03T22:53:00,mfh,31.72
2024-01-03T22:54:00,mfh,31.07
2024-01-03T22:55:00,mfh,31.03
2024-01-03T22:56:00,mfh,30.94
2024-01-03T22:57:00,mfh,31.58
2024-01-03T22:58:00,mfh,31.72
2024-01-03T22:59:00,mfh,31.98
2024-01-03T23:00:00,mfh,31.44
2024-01-03T23:01:00,mfh,32.96
2024-01-03T23:02:00,mfh,32.27
2024-01-03T23:03:00,mfh,32.24
2024-01-03T23:04:00,mfh,32.25
2024-01-03T23:05:00,mfh,32.26
2024-01-03T23:06:00,mfh,32.91
2024-01-03T23:07:00,mfh,32.90
2024-01-03T23:08:00,mfh,31.30
2024-01-03T23:09:00,mfh,31.29
2024-01-03T23:10:00,mfh,31.37
2024-01-03T23:11:00,mfh,31.54
2024-01-03T23:12:00,mfh,31.98
2024-01-03T23:13:00,mfh,30.87
2024-01-03T23:14:00,mfh,30.87
2024-01-03T23:15:00,mfh,31.69
2024-01-03T23:16:00,mfh,32.32
2024-01-03T23:17:00,mfh,32.24
2024-01-03T23:18:00,mfh,32.30
2024-01-03T23:19:00,mfh,32.35
2024-01-03T23:20:00,mfh,31.81
2024-01-03T23:21:00,mfh,31.02
2024-01-03T23:22:00,mfh,30.31
2024-01-03T23:23:00,mfh,30.31
2024-01-03T23:24:00,mfh,23.50
2024-01-03T23:25:00,mfh,24.74
2024-01-03T23:26:00,mfh,24.06
2024-01-03T23:27:00,mfh,24.05
2024-01-03T23:28:00,mfh,26.11
2024-01-03T23:29:00,mfh,26.39
2024-01-03T23:30:00,mfh,26.04
2024-01-03T23:31:00,mfh,25.31
2024-01-03T23:32:00,mfh,25.67
2024-01-03T23:33:00,mfh,25.34
2024-01-03T23:34:00,mfh,25.97
2024-01-03T23:35:00,mfh,26.01
2024-01-03T23:36:00,mfh,26.17
2024-01-03T23:37:00,mfh,26.15
2024-01-03T23:38:00,mfh,26.18
2024-01-03T23:39:00,mfh,26.06
2024-01-03T23:40:00,mfh,25.30
2024-01-03T23:41:00,mfh,25.23
2024-01-03T23:42:00,mfh,25.20
2024-01-03T23:43:00,mfh,25.79
2024-01-03T23:44:00,mfh,25.81
2024-01-03T23:45:00,mfh,25.87
2024-01-03T23:46:00,mfh,25.86
2024-01-03T23:47:00,mfh,25.84
2024-01-03T23:48:00,mfh,25.84
2024-01-03T23:49:00,mfh,26.12
2024-01-03T23:50:00,mfh,25.30
2024-01-03T23:51:00,mfh,25.15
2024-01-03T23:52:00,mfh,25.10
2024-01-03T23:53:00,mfh,25.06
2024-01-03T23:54:00,mfh,25.79
2024-01-03T23:55:00,mfh,25.69
2024-01-03T23:56:00,mfh,26.00
2024-01-03T23:57:00,mfh,26.13
2024-01-03T23:58:00,mfh,25.91
2024-01-03T23:59:00,mfh,25.60
