#datetime,building,power
2023-07-17T22:12:00,mcc,52.98
2023-07-17T22:13:00,mcc,53.96
2023-07-17T22:14:00,mcc,54.82
2023-07-17T22:15:00,mcc,54.59
2023-07-17T22:16:00,mcc,57.36
2023-07-17T22:17:00,mcc,58.47
2023-07-17T22:18:00,mcc,59.41
2023-07-17T22:19:00,mcc,59.39
2023-07-17T22:20:00,mcc,58.63
2023-07-17T22:21:00,mcc,58.03
2023-07-17T22:22:00,mcc,56.13
2023-07-17T22:23:00,mcc,56.73
2023-07-17T22:24:00,mcc,57.35
2023-07-17T22:25:00,mcc,56.73
2023-07-17T22:26:00,mcc,67.24
2023-07-17T22:27:00,mcc,59.44
2023-07-17T22:28:00,mcc,56.26
2023-07-17T22:29:00,mcc,56.58
2023-07-17T22:30:00,mcc,55.95
2023-07-17T22:31:00,mcc,51.77
2023-07-17T22:32:00,mcc,51.61
2023-07-17T22:33:00,mcc,51.25
2023-07-17T22:34:00,mcc,50.58
2023-07-17T22:35:00,mcc,49.43
2023-07-17T22:36:00,mcc,47.97
2023-07-17T22:37:00,mcc,47.12
2023-07-17T22:38:00,mcc,49.54
2023-07-17T22:39:00,mcc,49.25
2023-07-17T22:40:00,mcc,49.49
2023-07-17T22:41:00,mcc,58.63
2023-07-17T22:42:00,mcc,58.54
2023-07-17T22:43:00,mcc,59.92
2023-07-17T22:44:00,mcc,59.37
2023-07-17T22:45:00,mcc,59.01
2023-07-17T22:46:00,mcc,51.26
2023-07-17T22:47:00,mcc,50.47
2023-07-17T22:48:00,mcc,52.42
2023-07-17T22:49:00,mcc,51.59
2023-07-17T22:50:00,mcc,51.31
2023-07-17T22:51:00,mcc,53.01
2023-07-17T22:52:00,mcc,53.36
2023-07-17T22:53:00,mcc,50.50
2023-07-17T22:54:00,mcc,51.16
2023-07-17T22:55:00,mcc,49.52
2023-07-17T22:56:00,mcc,48.40
2023-07-17T22:57:00,mcc,47.63
2023-07-17T22:58:00,mcc,48.53
2023-07-17T22:59:00,mcc,50.75
2023-07-17T23:00:00,mcc,50.99
2023-07-17T23:01:00,mcc,49.14
2023-07-17T23:02:00,mcc,53.12
2023-07-17T23:03:00,mcc,52.16
2023-07-17T23:04:00,mcc,49.50
2023-07-17T23:05:00,mcc,57.58
2023-07-17T23:06:00,mcc,49.61
2023-07-17T23:07:00,mcc,48.21
2023-07-17T23:08:00,mcc,47.67
2023-07-17T23:09:00,mcc,48.96
2023-07-17T23:10:00,mcc,49.38
2023-07-17T23:11:00,mcc,48.01
2023-07-17T23:12:00,mcc,46.91
2023-07-17T23:13:00,mcc,49.59
2023-07-17T23:14:00,mcc,47.98
2023-07-17T23:15:00,mcc,46.20
2023-07-17T23:16:00,mcc,44.51
2023-07-17T23:17:00,mcc,45.20
2023-07-17T23:18:00,mcc,45.80
2023-07-17T23:19:00,mcc,46.55
2023-07-17T23:20:00,mcc,45.73
2023-07-17T23:21:00,mcc,45.11
2023-07-17T23:22:00,mcc,43.51
2023-07-17T23:23:00,mcc,44.59
2023-07-17T23:24:00,mcc,43.70
2023-07-17T23:25:00,mcc,51.78
2023-07-17T23:26:00,mcc,43.86
2023-07-17T23:27:00,mcc,43.46
2023-07-17T23:28:00,mcc,43.22
2023-07-17T23:29:00,mcc,44.84
2023-07-17T23:30:00,mcc,47.01
2023-07-17T23:31:00,mcc,46.65
2023-07-17T23:32:00,mcc,48.55
2023-07-17T23:33:00,mcc,47.39
2023-07-17T23:34:00,mcc,46.23
2023-07-17T23:35:00,mcc,46.11
2023-07-17T23:36:00,mcc,46.56
2023-07-17T23:37:00,mcc,46.10
2023-07-17T23:38:00,mcc,48.64
2023-07-17T23:39:00,mcc,48.36
2023-07-17T23:40:00,mcc,45.78
2023-07-17T23:41:00,mcc,44.91
2023-07-17T23:42:00,mcc,44.82
2023-07-17T23:43:00,mcc,44.15
2023-07-17T23:44:00,mcc,44.08
2023-07-17T23:45:00,mcc,45.94
2023-07-17T23:46:00,mcc,44.86
2023-07-17T23:47:00,mcc,45.57
2023-07-17T23:48:00,mcc,46.17
2023-07-17T23:49:00,mcc,45.36
2023-07-17T23:50:00,mcc,45.02
2023-07-17T23:51:00,mcc,44.93
2023-07-17T23:52:00,mcc,46.29
2023-07-17T23:53:00,mcc,46.64
2023-07-17T23:54:00,mcc,47.71
2023-07-17T23:55:00,mcc,46.70
2023-07-17T23:56:00,mcc,47.22
2023-07-17T23:57:00,mcc,45.19
2023-07-17T23:58:00,mcc,46.05
2023-07-17T23:59:00,mcc,46.06
