#datetime,building,power
2022-11-09T23:18:00,axn,30.96
2022-11-09T23:19:00,axn,31.07
2022-11-09T23:20:00,axn,31.57
2022-11-09T23:21:00,axn,30.89
2022-11-09T23:22:00,axn,31.06
2022-11-09T23:23:00,axn,31.02
2022-11-09T23:24:00,axn,30.95
2022-11-09T23:25:00,axn,31.20
2022-11-09T23:26:00,axn,30.96
2022-11-09T23:27:00,axn,30.88
2022-11-09T23:28:00,axn,30.84
2022-11-09T23:29:00,axn,32.27
2022-11-09T23:30:00,axn,31.47
2022-11-09T23:31:00,axn,31.40
2022-11-09T23:32:00,axn,31.48
2022-11-09T23:33:00,axn,31.41
2022-11-09T23:34:00,axn,31.31
2022-11-09T23:35:00,axn,31.24
2022-11-09T23:36:00,axn,31.61
2022-11-09T23:37:00,axn,33.92
2022-11-09T23:38:00,axn,33.96
2022-11-09T23:39:00,axn,34.25
2022-11-09T23:40:00,axn,31.69
2022-11-09T23:41:00,axn,31.38
2022-11-09T23:42:00,axn,31.24
2022-11-09T23:43:00,axn,30.94
2022-11-09T23:44:00,axn,31.00
2022-11-09T23:45:00,axn,31.20
2022-11-09T23:46:00,axn,31.00
2022-11-09T23:47:00,axn,30.98
2022-11-09T23:48:00,axn,30.45
2022-11-09T23:49:00,axn,30.48
2022-11-09T23:50:00,axn,30.99
2022-11-09T23:51:00,axn,30.53
2022-11-09T23:52:00,axn,30.58
2022-11-09T23:53:00,axn,30.27
2022-11-09T23:54:00,axn,30.44
2022-11-09T23:55:00,axn,30.44
2022-11-09T23:56:00,axn,30.65
2022-11-09T23:57:00,axn,30.56
2022-11-09T23:58:00,axn,30.58
2022-11-09T23:59:00,axn,30.86
