#datetime,building,power
2022-08-18T22:12:00,mfh,33.23
2022-08-18T22:13:00,mfh,34.40
2022-08-18T22:14:00,mfh,34.13
2022-08-18T22:15:00,mfh,34.02
2022-08-18T22:16:00,mfh,34.03
2022-08-18T22:17:00,mfh,33.35
2022-08-18T22:18:00,mfh,33.28
2022-08-18T22:19:00,mfh,33.92
2022-08-18T22:20:00,mfh,33.44
2022-08-18T22:21:00,mfh,34.06
2022-08-18T22:22:00,mfh,34.14
2022-08-18T22:23:00,mfh,34.15
2022-08-18T22:24:00,mfh,34.37
2022-08-18T22:25:00,mfh,33.66
2022-08-18T22:26:00,mfh,33.65
2022-08-18T22:27:00,mfh,33.61
2022-08-18T22:28:00,mfh,33.60
2022-08-18T22:29:00,mfh,34.23
2022-08-18T22:30:00,mfh,34.23
2022-08-18T22:31:00,mfh,34.25
2022-08-18T22:32:00,mfh,34.23
2022-08-18T22:33:00,mfh,33.52
2022-08-18T22:34:00,mfh,33.79
2022-08-18T22:35:00,mfh,33.21
2022-08-18T22:36:00,mfh,33.21
2022-08-18T22:37:00,mfh,33.21
2022-08-18T22:38:00,mfh,33.81
2022-08-18T22:39:00,mfh,34.32
2022-08-18T22:40:00,mfh,33.82
2022-08-18T22:41:00,mfh,33.23
2022-08-18T22:42:00,mfh,33.23
2022-08-18T22:43:00,mfh,33.15
2022-08-18T22:44:00,mfh,33.16
2022-08-18T22:45:00,mfh,33.22
2022-08-18T22:46:00,mfh,34.16
2022-08-18T22:47:00,mfh,34.31
2022-08-18T22:48:00,mfh,33.83
2022-08-18T22:49:00,mfh,33.77
2022-08-18T22:50:00,mfh,33.77
2022-08-18T22:51:00,mfh,33.39
2022-08-18T22:52:00,mfh,33.46
2022-08-18T22:53:00,mfh,33.45
2022-08-18T22:54:00,mfh,34.50
2022-08-18T22:55:00,mfh,34.27
2022-08-18T22:56:00,mfh,34.28
2022-08-18T22:57:00,mfh,34.28
2022-08-18T22:58:00,mfh,33.59
2022-08-18T22:59:00,mfh,33.69
2022-08-18T23:00:00,mfh,33.66
2022-08-18T23:01:00,mfh,33.77
2022-08-18T23:02:00,mfh,34.31
2022-08-18T23:03:00,mfh,34.32
2022-08-18T23:04:00,mfh,34.36
2022-08-18T23:05:00,mfh,34.04
2022-08-18T23:06:00,mfh,33.32
2022-08-18T23:07:00,mfh,33.38
2022-08-18T23:08:00,mfh,33.45
2022-08-18T23:09:00,mfh,33.56
2022-08-18T23:10:00,mfh,34.06
2022-08-18T23:11:00,mfh,34.83
2022-08-18T23:12:00,mfh,34.08
2022-08-18T23:13:00,mfh,34.11
2022-08-18T23:14:00,mfh,33.47
2022-08-18T23:15:00,mfh,34.38
2022-08-18T23:16:00,mfh,33.77
2022-08-18T23:17:00,mfh,33.59
2022-08-18T23:18:00,mfh,34.12
2022-08-18T23:19:00,mfh,34.22
2022-08-18T23:20:00,mfh,34.30
2022-08-18T23:21:00,mfh,34.34
2022-08-18T23:22:00,mfh,33.67
2022-08-18T23:23:00,mfh,33.66
2022-08-18T23:24:00,mfh,34.23
2022-08-18T23:25:00,mfh,34.15
2022-08-18T23:26:00,mfh,34.34
2022-08-18T23:27:00,mfh,34.42
2022-08-18T23:28:00,mfh,34.55
2022-08-18T23:29:00,mfh,34.45
2022-08-18T23:30:00,mfh,34.45
2022-08-18T23:31:00,mfh,33.65
2022-08-18T23:32:00,mfh,33.67
2022-08-18T23:33:00,mfh,33.80
2022-08-18T23:34:00,mfh,33.57
2022-08-18T23:35:00,mfh,34.83
2022-08-18T23:36:00,mfh,33.98
2022-08-18T23:37:00,mfh,34.00
2022-08-18T23:38:00,mfh,33.38
2022-08-18T23:39:00,mfh,33.37
2022-08-18T23:40:00,mfh,33.23
2022-08-18T23:41:00,mfh,34.27
2022-08-18T23:42:00,mfh,33.24
2022-08-18T23:43:00,mfh,33.84
2022-08-18T23:44:00,mfh,33.84
2022-08-18T23:45:00,mfh,33.89
2022-08-18T23:46:00,mfh,33.33
2022-08-18T23:47:00,mfh,33.38
2022-08-18T23:48:00,mfh,34.02
2022-08-18T23:49:00,mfh,33.33
2022-08-18T23:50:00,mfh,33.76
2022-08-18T23:51:00,mfh,33.89
2022-08-18T23:52:00,mfh,34.19
2022-08-18T23:53:00,mfh,34.19
2022-08-18T23:54:00,mfh,34.64
2022-08-18T23:55:00,mfh,34.29
2022-08-18T23:56:00,mfh,33.72
2022-08-18T23:57:00,mfh,33.70
2022-08-18T23:58:00,mfh,34.15
2022-08-18T23:59:00,mfh,34.24
