#datetime,building,power
2022-12-02T22:12:00,rvs,32.13
2022-12-02T22:13:00,rvs,27.71
2022-12-02T22:14:00,rvs,26.61
2022-12-02T22:15:00,rvs,33.30
2022-12-02T22:16:00,rvs,36.55
2022-12-02T22:17:00,rvs,32.66
2022-12-02T22:18:00,rvs,35.41
2022-12-02T22:19:00,rvs,33.05
2022-12-02T22:20:00,rvs,30.59
2022-12-02T22:21:00,rvs,30.88
2022-12-02T22:22:00,rvs,30.74
2022-12-02T22:23:00,rvs,33.22
2022-12-02T22:24:00,rvs,39.86
2022-12-02T22:25:00,rvs,28.25
2022-12-02T22:26:00,rvs,29.70
2022-12-02T22:27:00,rvs,31.55
2022-12-02T22:28:00,rvs,29.29
2022-12-02T22:29:00,rvs,31.90
2022-12-02T22:30:00,rvs,36.43
2022-12-02T22:31:00,rvs,33.81
2022-12-02T22:32:00,rvs,44.55
2022-12-02T22:33:00,rvs,48.80
2022-12-02T22:34:00,rvs,49.94
2022-12-02T22:35:00,rvs,48.61
2022-12-02T22:36:00,rvs,38.71
2022-12-02T22:37:00,rvs,39.55
2022-12-02T22:38:00,rvs,32.90
2022-12-02T22:39:00,rvs,34.00
2022-12-02T22:40:00,rvs,36.06
2022-12-02T22:41:00,rvs,35.97
2022-12-02T22:42:00,rvs,38.71
2022-12-02T22:43:00,rvs,32.86
2022-12-02T22:44:00,rvs,32.82
2022-12-02T22:45:00,rvs,33.66
2022-12-02T22:46:00,rvs,37.33
2022-12-02T22:47:00,rvs,36.82
2022-12-02T22:48:00,rvs,37.16
2022-12-02T22:49:00,rvs,38.74
2022-12-02T22:50:00,rvs,50.57
2022-12-02T22:51:00,rvs,51.06
2022-12-02T22:52:00,rvs,53.43
2022-12-02T22:53:00,rvs,46.68
2022-12-02T22:54:00,rvs,61.13
2022-12-02T22:55:00,rvs,63.77
2022-12-02T22:56:00,rvs,64.47
2022-12-02T22:57:00,rvs,64.99
2022-12-02T22:58:00,rvs,39.50
2022-12-02T22:59:00,rvs,24.81
2022-12-02T23:00:00,rvs,31.58
2022-12-02T23:01:00,rvs,26.64
2022-12-02T23:02:00,rvs,29.84
2022-12-02T23:03:00,rvs,26.29
2022-12-02T23:04:00,rvs,30.24
2022-12-02T23:05:00,rvs,34.76
2022-12-02T23:06:00,rvs,41.20
2022-12-02T23:07:00,rvs,40.13
2022-12-02T23:08:00,rvs,43.41
2022-12-02T23:09:00,rvs,43.03
2022-12-02T23:10:00,rvs,42.37
2022-12-02T23:11:00,rvs,45.92
2022-12-02T23:12:00,rvs,41.98
2022-12-02T23:13:00,rvs,42.28
2022-12-02T23:14:00,rvs,41.06
2022-12-02T23:15:00,rvs,40.59
2022-12-02T23:16:00,rvs,41.61
2022-12-02T23:17:00,rvs,35.29
2022-12-02T23:18:00,rvs,27.96
2022-12-02T23:19:00,rvs,21.66
2022-12-02T23:20:00,rvs,22.94
2022-12-02T23:21:00,rvs,22.56
2022-12-02T23:22:00,rvs,32.01
2022-12-02T23:23:00,rvs,37.63
2022-12-02T23:24:00,rvs,39.79
2022-12-02T23:25:00,rvs,47.14
2022-12-02T23:26:00,rvs,50.39
2022-12-02T23:27:00,rvs,57.46
2022-12-02T23:28:00,rvs,55.70
2022-12-02T23:29:00,rvs,51.36
2022-12-02T23:30:00,rvs,39.26
2022-12-02T23:31:00,rvs,39.63
2022-12-02T23:32:00,rvs,41.21
2022-12-02T23:33:00,rvs,42.54
2022-12-02T23:34:00,rvs,40.29
2022-12-02T23:35:00,rvs,42.35
2022-12-02T23:36:00,rvs,43.84
2022-12-02T23:37:00,rvs,44.06
2022-12-02T23:38:00,rvs,45.29
2022-12-02T23:39:00,rvs,47.50
2022-12-02T23:40:00,rvs,48.81
2022-12-02T23:41:00,rvs,65.12
2022-12-02T23:42:00,rvs,65.63
2022-12-02T23:43:00,rvs,67.65
2022-12-02T23:44:00,rvs,68.90
2022-12-02T23:45:00,rvs,47.95
2022-12-02T23:46:00,rvs,47.78
2022-12-02T23:47:00,rvs,48.51
2022-12-02T23:48:00,rvs,50.01
2022-12-02T23:49:00,rvs,48.02
2022-12-02T23:50:00,rvs,45.39
2022-12-02T23:51:00,rvs,47.19
2022-12-02T23:52:00,rvs,56.35
2022-12-02T23:53:00,rvs,52.24
2022-12-02T23:54:00,rvs,61.91
2022-12-02T23:55:00,rvs,71.38
2022-12-02T23:56:00,rvs,67.69
2022-12-02T23:57:00,rvs,70.84
2022-12-02T23:58:00,rvs,51.13
2022-12-02T23:59:00,rvs,55.06
