#datetime,building,power
2022-07-12T04:49:00,prt,50.44
2022-07-12T04:50:00,prt,44.92
2022-07-12T04:51:00,prt,45.30
2022-07-12T04:52:00,prt,47.21
2022-07-12T04:53:00,prt,48.24
2022-07-12T04:54:00,prt,52.89
2022-07-12T04:55:00,prt,55.90
2022-07-12T04:56:00,prt,51.68
2022-07-12T04:57:00,prt,63.91
2022-07-12T04:58:00,prt,62.57
2022-07-12T04:59:00,prt,65.12
2022-07-12T05:00:00,prt,71.09
2022-07-12T05:01:00,prt,73.03
2022-07-12T05:02:00,prt,74.45
2022-07-12T05:03:00,prt,74.24
2022-07-12T05:04:00,prt,73.64
2022-07-12T05:05:00,prt,62.63
2022-07-12T05:06:00,prt,60.21
2022-07-12T05:07:00,prt,78.23
2022-07-12T05:08:00,prt,71.72
2022-07-12T05:09:00,prt,74.52
2022-07-12T05:10:00,prt,71.57
2022-07-12T05:11:00,prt,72.94
2022-07-12T05:12:00,prt,78.70
2022-07-12T05:13:00,prt,71.72
2022-07-12T05:14:00,prt,68.61
2022-07-12T05:15:00,prt,76.58
2022-07-12T05:16:00,prt,71.92
2022-07-12T05:17:00,prt,75.29
2022-07-12T05:18:00,prt,74.95
2022-07-12T05:19:00,prt,75.38
2022-07-12T05:20:00,prt,73.95
2022-07-12T05:21:00,prt,69.35
2022-07-12T05:22:00,prt,64.49
2022-07-12T05:23:00,prt,62.25
2022-07-12T05:24:00,prt,63.50
2022-07-12T05:25:00,prt,65.41
2022-07-12T05:26:00,prt,63.67
2022-07-12T05:27:00,prt,65.23
2022-07-12T05:28:00,prt,66.02
2022-07-12T05:29:00,prt,69.15
2022-07-12T05:30:00,prt,70.30
2022-07-12T05:31:00,prt,71.83
2022-07-12T05:32:00,prt,70.82
2022-07-12T05:33:00,prt,64.51
2022-07-12T05:34:00,prt,67.14
2022-07-12T05:35:00,prt,66.17
2022-07-12T05:36:00,prt,68.06
2022-07-12T05:37:00,prt,61.71
2022-07-12T05:38:00,prt,61.86
2022-07-12T05:39:00,prt,62.31
2022-07-12T05:40:00,prt,72.46
2022-07-12T05:41:00,prt,75.34
2022-07-12T05:42:00,prt,76.76
2022-07-12T05:43:00,prt,76.08
2022-07-12T05:44:00,prt,80.73
2022-07-12T05:45:00,prt,78.78
2022-07-12T05:46:00,prt,73.14
2022-07-12T05:47:00,prt,73.99
2022-07-12T05:48:00,prt,73.45
2022-07-12T05:49:00,prt,78.02
2022-07-12T05:50:00,prt,78.26
2022-07-12T05:51:00,prt,82.76
2022-07-12T05:52:00,prt,86.24
2022-07-12T05:53:00,prt,84.97
2022-07-12T05:54:00,prt,86.22
2022-07-12T05:55:00,prt,94.24
2022-07-12T05:56:00,prt,114.07
2022-07-12T05:57:00,prt,83.79
2022-07-12T05:58:00,prt,93.51
2022-07-12T05:59:00,prt,81.26
2022-07-12T06:00:00,prt,84.80
2022-07-12T06:01:00,prt,97.61
2022-07-12T06:02:00,prt,106.33
2022-07-12T06:03:00,prt,97.29
2022-07-12T06:04:00,prt,94.95
2022-07-12T06:05:00,prt,94.82
2022-07-12T06:06:00,prt,102.07
2022-07-12T06:07:00,prt,102.34
2022-07-12T06:08:00,prt,108.67
2022-07-12T06:09:00,prt,116.44
2022-07-12T06:10:00,prt,106.89
2022-07-12T06:11:00,prt,112.19
2022-07-12T06:12:00,prt,120.75
2022-07-12T06:13:00,prt,121.57
2022-07-12T06:14:00,prt,112.44
2022-07-12T06:15:00,prt,104.83
2022-07-12T06:16:00,prt,107.72
2022-07-12T06:17:00,prt,95.53
2022-07-12T06:18:00,prt,95.22
2022-07-12T06:19:00,prt,97.50
2022-07-12T06:20:00,prt,105.19
2022-07-12T06:21:00,prt,94.59
2022-07-12T06:22:00,prt,96.26
2022-07-12T06:23:00,prt,107.00
2022-07-12T06:24:00,prt,105.43
2022-07-12T06:25:00,prt,110.29
2022-07-12T06:26:00,prt,122.16
2022-07-12T06:27:00,prt,107.03
2022-07-12T06:28:00,prt,108.19
2022-07-12T06:29:00,prt,115.89
2022-07-12T06:30:00,prt,102.49
2022-07-12T06:31:00,prt,101.75
2022-07-12T06:32:00,prt,101.78
2022-07-12T06:33:00,prt,110.91
2022-07-12T06:34:00,prt,113.60
2022-07-12T06:35:00,prt,109.26
2022-07-12T06:36:00,prt,111.06
2022-07-12T06:37:00,prt,108.40
2022-07-12T06:38:00,prt,106.17
2022-07-12T06:39:00,prt,123.23
2022-07-12T06:40:00,prt,125.68
2022-07-12T06:41:00,prt,116.03
2022-07-12T06:42:00,prt,116.08
2022-07-12T06:43:00,prt,116.81
2022-07-12T06:44:00,prt,113.60
2022-07-12T06:45:00,prt,119.78
2022-07-12T06:46:00,prt,122.78
2022-07-12T06:47:00,prt,121.93
2022-07-12T06:48:00,prt,110.53
2022-07-12T06:49:00,prt,111.39
2022-07-12T06:50:00,prt,96.88
2022-07-12T06:51:00,prt,98.86
2022-07-12T06:52:00,prt,98.48
2022-07-12T06:53:00,prt,97.31
2022-07-12T06:54:00,prt,99.13
2022-07-12T06:55:00,prt,99.24
2022-07-12T06:56:00,prt,124.20
2022-07-12T06:57:00,prt,115.65
2022-07-12T06:58:00,prt,116.51
2022-07-12T06:59:00,prt,117.08
2022-07-12T07:00:00,prt,124.99
2022-07-12T07:01:00,prt,133.39
2022-07-12T07:02:00,prt,129.49
2022-07-12T07:03:00,prt,122.84
2022-07-12T07:04:00,prt,139.93
2022-07-12T07:05:00,prt,129.73
2022-07-12T07:06:00,prt,131.54
2022-07-12T07:07:00,prt,138.47
2022-07-12T07:08:00,prt,136.76
2022-07-12T07:09:00,prt,129.02
2022-07-12T07:10:00,prt,145.86
2022-07-12T07:11:00,prt,146.86
2022-07-12T07:12:00,prt,152.98
2022-07-12T07:13:00,prt,143.13
2022-07-12T07:14:00,prt,139.52
2022-07-12T07:15:00,prt,153.19
2022-07-12T07:16:00,prt,145.74
2022-07-12T07:17:00,prt,133.51
2022-07-12T07:18:00,prt,134.38
2022-07-12T07:19:00,prt,132.24
2022-07-12T07:20:00,prt,129.00
2022-07-12T07:21:00,prt,130.98
2022-07-12T07:22:00,prt,132.05
2022-07-12T07:23:00,prt,141.27
2022-07-12T07:24:00,prt,142.39
2022-07-12T07:25:00,prt,126.47
2022-07-12T07:26:00,prt,128.81
2022-07-12T07:27:00,prt,138.35
2022-07-12T07:28:00,prt,135.59
2022-07-12T07:29:00,prt,138.63
2022-07-12T07:30:00,prt,144.97
2022-07-12T07:31:00,prt,156.50
2022-07-12T07:32:00,prt,151.17
2022-07-12T07:33:00,prt,146.46
2022-07-12T07:34:00,prt,145.86
2022-07-12T07:35:00,prt,149.38
2022-07-12T07:36:00,prt,142.57
2022-07-12T07:37:00,prt,141.47
2022-07-12T07:38:00,prt,143.58
2022-07-12T07:39:00,prt,146.14
2022-07-12T07:40:00,prt,154.47
2022-07-12T07:41:00,prt,145.09
2022-07-12T07:42:00,prt,130.30
2022-07-12T07:43:00,prt,130.72
2022-07-12T07:44:00,prt,127.30
2022-07-12T07:45:00,prt,128.03
2022-07-12T07:46:00,prt,132.67
2022-07-12T07:47:00,prt,136.99
2022-07-12T07:48:00,prt,137.67
2022-07-12T07:49:00,prt,141.92
2022-07-12T07:50:00,prt,135.74
2022-07-12T07:51:00,prt,136.98
2022-07-12T07:52:00,prt,137.59
2022-07-12T07:53:00,prt,140.09
2022-07-12T07:54:00,prt,145.39
2022-07-12T07:55:00,prt,147.30
2022-07-12T07:56:00,prt,133.88
2022-07-12T07:57:00,prt,123.66
2022-07-12T07:58:00,prt,123.75
2022-07-12T07:59:00,prt,146.66
2022-07-12T08:00:00,prt,126.95
2022-07-12T08:01:00,prt,126.20
2022-07-12T08:02:00,prt,141.37
2022-07-12T08:03:00,prt,133.22
2022-07-12T08:04:00,prt,133.02
2022-07-12T08:05:00,prt,132.89
2022-07-12T08:06:00,prt,144.18
2022-07-12T08:07:00,prt,146.66
2022-07-12T08:08:00,prt,147.09
2022-07-12T08:09:00,prt,151.82
2022-07-12T08:10:00,prt,146.89
2022-07-12T08:11:00,prt,136.48
2022-07-12T08:12:00,prt,134.70
2022-07-12T08:13:00,prt,135.76
2022-07-12T08:14:00,prt,132.67
2022-07-12T08:15:00,prt,127.31
2022-07-12T08:16:00,prt,124.39
2022-07-12T08:17:00,prt,132.15
2022-07-12T08:18:00,prt,136.87
2022-07-12T08:19:00,prt,124.43
2022-07-12T08:20:00,prt,125.09
2022-07-12T08:21:00,prt,128.59
2022-07-12T08:22:00,prt,135.17
2022-07-12T08:23:00,prt,147.12
2022-07-12T08:24:00,prt,142.56
2022-07-12T08:25:00,prt,149.09
2022-07-12T08:26:00,prt,140.85
2022-07-12T08:27:00,prt,141.71
2022-07-12T08:28:00,prt,133.37
2022-07-12T08:29:00,prt,138.16
2022-07-12T08:30:00,prt,136.78
2022-07-12T08:31:00,prt,125.14
2022-07-12T08:32:00,prt,131.72
2022-07-12T08:33:00,prt,130.89
2022-07-12T08:34:00,prt,126.78
2022-07-12T08:35:00,prt,135.08
2022-07-12T08:36:00,prt,140.72
2022-07-12T08:37:00,prt,138.96
2022-07-12T08:38:00,prt,146.03
2022-07-12T08:39:00,prt,149.92
2022-07-12T08:40:00,prt,158.23
2022-07-12T08:41:00,prt,142.03
2022-07-12T08:42:00,prt,144.25
2022-07-12T08:43:00,prt,141.14
2022-07-12T08:44:00,prt,141.21
2022-07-12T08:45:00,prt,147.19
2022-07-12T08:46:00,prt,143.39
2022-07-12T08:47:00,prt,150.19
2022-07-12T08:48:00,prt,141.64
2022-07-12T08:49:00,prt,143.66
2022-07-12T08:50:00,prt,130.74
2022-07-12T08:51:00,prt,130.51
2022-07-12T08:52:00,prt,137.28
2022-07-12T08:53:00,prt,136.91
2022-07-12T08:54:00,prt,136.84
2022-07-12T08:55:00,prt,156.40
2022-07-12T08:56:00,prt,162.59
2022-07-12T08:57:00,prt,141.74
2022-07-12T08:58:00,prt,139.23
2022-07-12T08:59:00,prt,146.10
2022-07-12T09:00:00,prt,169.33
2022-07-12T09:01:00,prt,166.24
2022-07-12T09:02:00,prt,161.59
2022-07-12T09:03:00,prt,159.80
2022-07-12T09:04:00,prt,155.42
2022-07-12T09:05:00,prt,148.74
2022-07-12T09:06:00,prt,155.39
2022-07-12T09:07:00,prt,144.06
2022-07-12T09:08:00,prt,138.89
2022-07-12T09:09:00,prt,148.73
2022-07-12T09:10:00,prt,155.88
2022-07-12T09:11:00,prt,151.23
2022-07-12T09:12:00,prt,151.85
2022-07-12T09:13:00,prt,145.89
2022-07-12T09:14:00,prt,148.18
2022-07-12T09:15:00,prt,150.27
2022-07-12T09:16:00,prt,146.06
2022-07-12T09:17:00,prt,157.86
2022-07-12T09:18:00,prt,157.35
2022-07-12T09:19:00,prt,156.38
2022-07-12T09:20:00,prt,152.77
2022-07-12T09:21:00,prt,157.02
2022-07-12T09:22:00,prt,156.69
2022-07-12T09:23:00,prt,151.89
2022-07-12T09:24:00,prt,159.05
2022-07-12T09:25:00,prt,168.07
2022-07-12T09:26:00,prt,155.38
2022-07-12T09:27:00,prt,149.70
2022-07-12T09:28:00,prt,143.55
2022-07-12T09:29:00,prt,145.37
2022-07-12T09:30:00,prt,138.78
2022-07-12T09:31:00,prt,153.83
2022-07-12T09:32:00,prt,151.00
2022-07-12T09:33:00,prt,143.53
2022-07-12T09:34:00,prt,143.52
2022-07-12T09:35:00,prt,141.13
2022-07-12T09:36:00,prt,147.58
2022-07-12T09:37:00,prt,144.80
2022-07-12T09:38:00,prt,154.08
2022-07-12T09:39:00,prt,137.80
2022-07-12T09:40:00,prt,132.71
2022-07-12T09:41:00,prt,130.80
2022-07-12T09:42:00,prt,129.08
2022-07-12T09:43:00,prt,127.69
2022-07-12T09:44:00,prt,127.08
2022-07-12T09:45:00,prt,124.62
2022-07-12T09:46:00,prt,124.23
2022-07-12T09:47:00,prt,119.87
2022-07-12T09:48:00,prt,113.54
2022-07-12T09:49:00,prt,123.78
2022-07-12T09:50:00,prt,122.58
2022-07-12T09:51:00,prt,120.51
2022-07-12T09:52:00,prt,128.03
2022-07-12T09:53:00,prt,127.94
2022-07-12T09:54:00,prt,134.31
2022-07-12T09:55:00,prt,131.64
2022-07-12T09:56:00,prt,142.58
2022-07-12T09:57:00,prt,154.21
2022-07-12T09:58:00,prt,162.65
2022-07-12T09:59:00,prt,146.22
2022-07-12T10:00:00,prt,156.06
2022-07-12T10:01:00,prt,154.80
2022-07-12T10:02:00,prt,141.34
2022-07-12T10:03:00,prt,143.62
2022-07-12T10:04:00,prt,142.66
2022-07-12T10:05:00,prt,136.93
2022-07-12T10:06:00,prt,131.30
2022-07-12T10:07:00,prt,129.93
2022-07-12T10:08:00,prt,131.70
2022-07-12T10:09:00,prt,130.23
2022-07-12T10:10:00,prt,131.33
2022-07-12T10:11:00,prt,142.11
2022-07-12T10:12:00,prt,138.62
2022-07-12T10:13:00,prt,137.65
2022-07-12T10:14:00,prt,137.14
2022-07-12T10:15:00,prt,148.61
2022-07-12T10:16:00,prt,147.70
2022-07-12T10:17:00,prt,157.57
2022-07-12T10:18:00,prt,145.49
2022-07-12T10:19:00,prt,148.23
2022-07-12T10:20:00,prt,134.06
2022-07-12T10:21:00,prt,158.65
2022-07-12T10:22:00,prt,150.74
2022-07-12T10:23:00,prt,153.84
2022-07-12T10:24:00,prt,147.91
2022-07-12T10:25:00,prt,156.80
2022-07-12T10:26:00,prt,140.92
2022-07-12T10:27:00,prt,149.70
2022-07-12T10:28:00,prt,143.35
2022-07-12T10:29:00,prt,154.85
2022-07-12T10:30:00,prt,137.95
2022-07-12T10:31:00,prt,149.43
2022-07-12T10:32:00,prt,139.15
2022-07-12T10:33:00,prt,159.19
2022-07-12T10:34:00,prt,151.72
2022-07-12T10:35:00,prt,157.25
2022-07-12T10:36:00,prt,157.01
2022-07-12T10:37:00,prt,163.37
2022-07-12T10:38:00,prt,156.02
2022-07-12T10:39:00,prt,157.21
2022-07-12T10:40:00,prt,156.99
2022-07-12T10:41:00,prt,156.69
2022-07-12T10:42:00,prt,157.14
2022-07-12T10:43:00,prt,133.73
2022-07-12T10:44:00,prt,142.25
2022-07-12T10:45:00,prt,137.42
2022-07-12T10:46:00,prt,133.25
2022-07-12T10:47:00,prt,157.37
2022-07-12T10:48:00,prt,154.59
2022-07-12T10:49:00,prt,144.13
2022-07-12T10:50:00,prt,143.38
2022-07-12T10:51:00,prt,140.75
2022-07-12T10:52:00,prt,136.44
2022-07-12T10:53:00,prt,153.97
2022-07-12T10:54:00,prt,141.79
2022-07-12T10:55:00,prt,146.42
2022-07-12T10:56:00,prt,143.85
2022-07-12T10:57:00,prt,140.93
2022-07-12T10:58:00,prt,143.07
2022-07-12T10:59:00,prt,143.47
2022-07-12T11:00:00,prt,144.32
2022-07-12T11:01:00,prt,138.87
2022-07-12T11:02:00,prt,132.42
2022-07-12T11:03:00,prt,133.17
2022-07-12T11:04:00,prt,129.59
2022-07-12T11:05:00,prt,134.24
2022-07-12T11:06:00,prt,133.63
2022-07-12T11:07:00,prt,139.05
2022-07-12T11:08:00,prt,149.69
2022-07-12T11:09:00,prt,139.78
2022-07-12T11:10:00,prt,142.64
2022-07-12T11:11:00,prt,149.92
2022-07-12T11:12:00,prt,151.59
2022-07-12T11:13:00,prt,150.45
2022-07-12T11:14:00,prt,154.52
2022-07-12T11:15:00,prt,162.42
2022-07-12T11:16:00,prt,140.88
2022-07-12T11:17:00,prt,155.42
2022-07-12T11:18:00,prt,135.20
2022-07-12T11:19:00,prt,133.65
2022-07-12T11:20:00,prt,128.50
2022-07-12T11:21:00,prt,133.00
2022-07-12T11:22:00,prt,128.15
2022-07-12T11:23:00,prt,128.37
2022-07-12T11:24:00,prt,137.13
2022-07-12T11:25:00,prt,130.98
2022-07-12T11:26:00,prt,129.20
2022-07-12T11:27:00,prt,139.62
2022-07-12T11:28:00,prt,139.59
2022-07-12T11:29:00,prt,141.44
2022-07-12T11:30:00,prt,150.43
2022-07-12T11:31:00,prt,149.35
2022-07-12T11:32:00,prt,162.54
2022-07-12T11:33:00,prt,162.12
2022-07-12T11:34:00,prt,159.04
2022-07-12T11:35:00,prt,153.95
2022-07-12T11:36:00,prt,154.44
2022-07-12T11:37:00,prt,140.34
2022-07-12T11:38:00,prt,142.19
2022-07-12T11:39:00,prt,129.56
2022-07-12T11:40:00,prt,133.16
2022-07-12T11:41:00,prt,139.18
2022-07-12T11:42:00,prt,136.77
2022-07-12T11:43:00,prt,128.16
2022-07-12T11:44:00,prt,126.97
2022-07-12T11:45:00,prt,131.89
2022-07-12T11:46:00,prt,130.92
2022-07-12T11:47:00,prt,138.02
2022-07-12T11:48:00,prt,140.70
2022-07-12T11:49:00,prt,149.11
2022-07-12T11:50:00,prt,156.43
2022-07-12T11:51:00,prt,148.91
2022-07-12T11:52:00,prt,156.19
2022-07-12T11:53:00,prt,150.67
2022-07-12T11:54:00,prt,150.43
2022-07-12T11:55:00,prt,154.43
2022-07-12T11:56:00,prt,161.00
2022-07-12T11:57:00,prt,151.01
2022-07-12T11:58:00,prt,151.24
2022-07-12T11:59:00,prt,162.49
2022-07-12T12:00:00,prt,154.25
2022-07-12T12:01:00,prt,127.41
2022-07-12T12:02:00,prt,128.23
2022-07-12T12:03:00,prt,130.48
2022-07-12T12:04:00,prt,135.28
2022-07-12T12:05:00,prt,146.53
2022-07-12T12:06:00,prt,147.74
2022-07-12T12:07:00,prt,155.57
2022-07-12T12:08:00,prt,155.13
2022-07-12T12:09:00,prt,156.51
2022-07-12T12:10:00,prt,174.60
2022-07-12T12:11:00,prt,168.54
2022-07-12T12:12:00,prt,177.80
2022-07-12T12:13:00,prt,174.86
2022-07-12T12:14:00,prt,163.28
2022-07-12T12:15:00,prt,163.64
2022-07-12T12:16:00,prt,177.71
2022-07-12T12:17:00,prt,166.15
2022-07-12T12:18:00,prt,165.26
2022-07-12T12:19:00,prt,168.16
2022-07-12T12:20:00,prt,166.61
2022-07-12T12:21:00,prt,168.38
2022-07-12T12:22:00,prt,185.16
2022-07-12T12:23:00,prt,187.57
2022-07-12T12:24:00,prt,187.86
2022-07-12T12:25:00,prt,171.37
2022-07-12T12:26:00,prt,167.86
2022-07-12T12:27:00,prt,166.91
2022-07-12T12:28:00,prt,178.35
2022-07-12T12:29:00,prt,169.26
2022-07-12T12:30:00,prt,158.41
2022-07-12T12:31:00,prt,180.67
2022-07-12T12:32:00,prt,179.89
2022-07-12T12:33:00,prt,177.46
2022-07-12T12:34:00,prt,178.86
2022-07-12T12:35:00,prt,186.34
2022-07-12T12:36:00,prt,186.22
2022-07-12T12:37:00,prt,174.72
2022-07-12T12:38:00,prt,179.95
2022-07-12T12:39:00,prt,186.56
2022-07-12T12:40:00,prt,186.93
2022-07-12T12:41:00,prt,174.62
2022-07-12T12:42:00,prt,178.92
2022-07-12T12:43:00,prt,173.08
2022-07-12T12:44:00,prt,181.82
2022-07-12T12:45:00,prt,181.01
2022-07-12T12:46:00,prt,179.86
2022-07-12T12:47:00,prt,180.65
2022-07-12T12:48:00,prt,175.37
2022-07-12T12:49:00,prt,178.64
2022-07-12T12:50:00,prt,179.29
2022-07-12T12:51:00,prt,177.07
2022-07-12T12:52:00,prt,178.11
2022-07-12T12:53:00,prt,177.97
2022-07-12T12:54:00,prt,178.35
2022-07-12T12:55:00,prt,174.85
2022-07-12T12:56:00,prt,180.50
2022-07-12T12:57:00,prt,180.24
2022-07-12T12:58:00,prt,179.00
2022-07-12T12:59:00,prt,192.63
2022-07-12T13:00:00,prt,198.34
2022-07-12T13:01:00,prt,200.29
2022-07-12T13:02:00,prt,186.84
2022-07-12T13:03:00,prt,190.01
2022-07-12T13:04:00,prt,184.81
2022-07-12T13:05:00,prt,179.60
2022-07-12T13:06:00,prt,186.15
2022-07-12T13:07:00,prt,186.86
2022-07-12T13:08:00,prt,191.14
2022-07-12T13:09:00,prt,197.39
2022-07-12T13:10:00,prt,194.48
2022-07-12T13:11:00,prt,177.31
2022-07-12T13:12:00,prt,180.78
2022-07-12T13:13:00,prt,184.29
2022-07-12T13:14:00,prt,182.27
2022-07-12T13:15:00,prt,182.95
2022-07-12T13:16:00,prt,186.29
2022-07-12T13:17:00,prt,178.91
2022-07-12T13:18:00,prt,177.78
2022-07-12T13:19:00,prt,178.09
2022-07-12T13:20:00,prt,179.62
2022-07-12T13:21:00,prt,172.96
2022-07-12T13:22:00,prt,183.77
2022-07-12T13:23:00,prt,197.94
2022-07-12T13:24:00,prt,187.10
2022-07-12T13:25:00,prt,183.66
2022-07-12T13:26:00,prt,180.80
2022-07-12T13:27:00,prt,186.27
2022-07-12T13:28:00,prt,190.64
2022-07-12T13:29:00,prt,200.92
2022-07-12T13:30:00,prt,176.90
2022-07-12T13:31:00,prt,177.64
2022-07-12T13:32:00,prt,171.57
2022-07-12T13:33:00,prt,164.86
2022-07-12T13:34:00,prt,166.61
2022-07-12T13:35:00,prt,167.84
2022-07-12T13:36:00,prt,172.51
2022-07-12T13:37:00,prt,170.08
2022-07-12T13:38:00,prt,175.43
2022-07-12T13:39:00,prt,172.99
2022-07-12T13:40:00,prt,174.66
2022-07-12T13:41:00,prt,175.54
2022-07-12T13:42:00,prt,175.35
2022-07-12T13:43:00,prt,195.71
2022-07-12T13:44:00,prt,188.46
2022-07-12T13:45:00,prt,182.30
2022-07-12T13:46:00,prt,175.95
2022-07-12T13:47:00,prt,178.67
2022-07-12T13:48:00,prt,185.99
2022-07-12T13:49:00,prt,180.52
2022-07-12T13:50:00,prt,184.94
2022-07-12T13:51:00,prt,183.04
2022-07-12T13:52:00,prt,185.25
2022-07-12T13:53:00,prt,184.68
2022-07-12T13:54:00,prt,189.02
2022-07-12T13:55:00,prt,185.34
2022-07-12T13:56:00,prt,181.71
2022-07-12T13:57:00,prt,181.99
2022-07-12T13:58:00,prt,190.48
2022-07-12T13:59:00,prt,182.58
2022-07-12T14:00:00,prt,194.03
2022-07-12T14:01:00,prt,175.62
2022-07-12T14:02:00,prt,178.65
2022-07-12T14:03:00,prt,182.06
2022-07-12T14:04:00,prt,164.47
2022-07-12T14:05:00,prt,169.65
2022-07-12T14:06:00,prt,169.90
2022-07-12T14:07:00,prt,159.57
2022-07-12T14:08:00,prt,166.43
2022-07-12T14:09:00,prt,178.20
2022-07-12T14:10:00,prt,169.44
2022-07-12T14:11:00,prt,159.68
2022-07-12T14:12:00,prt,161.06
2022-07-12T14:13:00,prt,163.82
2022-07-12T14:14:00,prt,157.53
2022-07-12T14:15:00,prt,166.98
2022-07-12T14:16:00,prt,165.86
2022-07-12T14:17:00,prt,160.58
2022-07-12T14:18:00,prt,154.95
2022-07-12T14:19:00,prt,151.14
2022-07-12T14:20:00,prt,159.88
2022-07-12T14:21:00,prt,157.25
2022-07-12T14:22:00,prt,158.84
2022-07-12T14:23:00,prt,143.74
2022-07-12T14:24:00,prt,142.87
2022-07-12T14:25:00,prt,151.97
2022-07-12T14:26:00,prt,150.63
2022-07-12T14:27:00,prt,161.67
2022-07-12T14:28:00,prt,163.26
2022-07-12T14:29:00,prt,160.25
2022-07-12T14:30:00,prt,162.39
2022-07-12T14:31:00,prt,160.53
2022-07-12T14:32:00,prt,158.99
2022-07-12T14:33:00,prt,161.48
2022-07-12T14:34:00,prt,163.30
2022-07-12T14:35:00,prt,161.98
2022-07-12T14:36:00,prt,165.64
2022-07-12T14:37:00,prt,159.34
2022-07-12T14:38:00,prt,157.31
2022-07-12T14:39:00,prt,163.71
2022-07-12T14:40:00,prt,139.30
2022-07-12T14:41:00,prt,138.68
2022-07-12T14:42:00,prt,140.31
2022-07-12T14:43:00,prt,139.89
2022-07-12T14:44:00,prt,141.64
2022-07-12T14:45:00,prt,148.95
2022-07-12T14:46:00,prt,146.68
2022-07-12T14:47:00,prt,149.09
2022-07-12T14:48:00,prt,156.92
2022-07-12T14:49:00,prt,157.69
2022-07-12T14:50:00,prt,154.59
2022-07-12T14:51:00,prt,151.79
2022-07-12T14:52:00,prt,148.07
2022-07-12T14:53:00,prt,162.44
2022-07-12T14:54:00,prt,157.11
2022-07-12T14:55:00,prt,150.47
2022-07-12T14:56:00,prt,143.26
2022-07-12T14:57:00,prt,147.01
2022-07-12T14:58:00,prt,146.49
2022-07-12T14:59:00,prt,145.66
2022-07-12T15:00:00,prt,134.64
2022-07-12T15:01:00,prt,145.23
2022-07-12T15:02:00,prt,138.52
2022-07-12T15:03:00,prt,136.56
2022-07-12T15:04:00,prt,116.89
2022-07-12T15:05:00,prt,125.88
2022-07-12T15:06:00,prt,123.54
2022-07-12T15:07:00,prt,125.06
2022-07-12T15:08:00,prt,143.35
2022-07-12T15:09:00,prt,138.83
2022-07-12T15:10:00,prt,137.95
2022-07-12T15:11:00,prt,137.12
2022-07-12T15:12:00,prt,136.03
2022-07-12T15:13:00,prt,127.97
2022-07-12T15:14:00,prt,128.47
2022-07-12T15:15:00,prt,115.60
2022-07-12T15:16:00,prt,120.91
2022-07-12T15:17:00,prt,113.88
2022-07-12T15:18:00,prt,111.91
2022-07-12T15:19:00,prt,112.44
2022-07-12T15:20:00,prt,112.60
2022-07-12T15:21:00,prt,108.76
2022-07-12T15:22:00,prt,106.96
2022-07-12T15:23:00,prt,134.24
2022-07-12T15:24:00,prt,133.70
2022-07-12T15:25:00,prt,128.62
2022-07-12T15:26:00,prt,134.96
2022-07-12T15:27:00,prt,139.34
2022-07-12T15:28:00,prt,144.22
2022-07-12T15:29:00,prt,131.83
2022-07-12T15:30:00,prt,129.26
2022-07-12T15:31:00,prt,113.85
2022-07-12T15:32:00,prt,130.77
2022-07-12T15:33:00,prt,113.36
2022-07-12T15:34:00,prt,107.53
2022-07-12T15:35:00,prt,120.12
2022-07-12T15:36:00,prt,115.77
2022-07-12T15:37:00,prt,115.49
2022-07-12T15:38:00,prt,115.74
2022-07-12T15:39:00,prt,134.25
2022-07-12T15:40:00,prt,144.59
2022-07-12T15:41:00,prt,141.49
2022-07-12T15:42:00,prt,139.43
2022-07-12T15:43:00,prt,142.28
2022-07-12T15:44:00,prt,142.77
2022-07-12T15:45:00,prt,155.13
2022-07-12T15:46:00,prt,157.76
2022-07-12T15:47:00,prt,164.81
2022-07-12T15:48:00,prt,166.02
2022-07-12T15:49:00,prt,140.67
2022-07-12T15:50:00,prt,135.46
2022-07-12T15:51:00,prt,122.85
2022-07-12T15:52:00,prt,126.13
2022-07-12T15:53:00,prt,125.73
2022-07-12T15:54:00,prt,125.75
2022-07-12T15:55:00,prt,124.95
2022-07-12T15:56:00,prt,125.05
2022-07-12T15:57:00,prt,142.15
2022-07-12T15:58:00,prt,138.06
2022-07-12T15:59:00,prt,135.99
2022-07-12T16:00:00,prt,144.46
2022-07-12T16:01:00,prt,145.34
2022-07-12T16:02:00,prt,154.39
2022-07-12T16:03:00,prt,149.29
2022-07-12T16:04:00,prt,150.99
2022-07-12T16:05:00,prt,147.44
2022-07-12T16:06:00,prt,158.24
2022-07-12T16:07:00,prt,151.58
2022-07-12T16:08:00,prt,142.44
2022-07-12T16:09:00,prt,124.57
2022-07-12T16:10:00,prt,128.51
2022-07-12T16:11:00,prt,126.96
2022-07-12T16:12:00,prt,125.84
2022-07-12T16:13:00,prt,127.80
2022-07-12T16:14:00,prt,141.30
2022-07-12T16:15:00,prt,129.11
2022-07-12T16:16:00,prt,120.07
2022-07-12T16:17:00,prt,121.94
2022-07-12T16:18:00,prt,128.05
2022-07-12T16:19:00,prt,132.12
2022-07-12T16:20:00,prt,129.62
2022-07-12T16:21:00,prt,134.74
2022-07-12T16:22:00,prt,135.68
2022-07-12T16:23:00,prt,148.09
2022-07-12T16:24:00,prt,143.00
2022-07-12T16:25:00,prt,138.50
2022-07-12T16:26:00,prt,140.96
2022-07-12T16:27:00,prt,138.43
