#datetime,building,power
2024-03-19T22:12:00,vfh,38.76
2024-03-19T22:13:00,vfh,42.98
2024-03-19T22:14:00,vfh,42.98
2024-03-19T22:15:00,vfh,42.19
2024-03-19T22:16:00,vfh,87.33
2024-03-19T22:17:00,vfh,87.33
2024-03-19T22:18:00,vfh,53.25
2024-03-19T22:19:00,vfh,53.25
2024-03-19T22:20:00,vfh,99.31
2024-03-19T22:21:00,vfh,99.31
2024-03-19T22:22:00,vfh,70.81
2024-03-19T22:23:00,vfh,70.81
2024-03-19T22:24:00,vfh,63.55
2024-03-19T22:25:00,vfh,63.55
2024-03-19T22:26:00,vfh,77.65
2024-03-19T22:27:00,vfh,80.00
2024-03-19T22:28:00,vfh,89.26
2024-03-19T22:29:00,vfh,89.26
2024-03-19T22:30:00,vfh,85.88
2024-03-19T22:31:00,vfh,64.13
2024-03-19T22:32:00,vfh,67.65
2024-03-19T22:33:00,vfh,87.44
2024-03-19T22:34:00,vfh,87.44
2024-03-19T22:35:00,vfh,111.08
2024-03-19T22:36:00,vfh,82.19
2024-03-19T22:37:00,vfh,82.19
2024-03-19T22:38:00,vfh,103.67
2024-03-19T22:39:00,vfh,82.64
2024-03-19T22:40:00,vfh,71.74
2024-03-19T22:41:00,vfh,71.74
2024-03-19T22:42:00,vfh,26.25
2024-03-19T22:43:00,vfh,26.25
2024-03-19T22:44:00,vfh,51.08
2024-03-19T22:45:00,vfh,65.93
2024-03-19T22:46:00,vfh,68.77
2024-03-19T22:47:00,vfh,34.90
2024-03-19T22:48:00,vfh,84.07
2024-03-19T22:49:00,vfh,84.07
2024-03-19T22:50:00,vfh,55.21
2024-03-19T22:51:00,vfh,35.88
2024-03-19T22:52:00,vfh,35.88
2024-03-19T22:53:00,vfh,22.36
2024-03-19T22:54:00,vfh,22.36
2024-03-19T22:55:00,vfh,16.66
2024-03-19T22:56:00,vfh,18.13
2024-03-19T22:57:00,vfh,29.25
2024-03-19T22:58:00,vfh,82.21
2024-03-19T22:59:00,vfh,87.24
2024-03-19T23:00:00,vfh,121.66
2024-03-19T23:01:00,vfh,59.88
2024-03-19T23:02:00,vfh,59.88
2024-03-19T23:03:00,vfh,79.52
2024-03-19T23:04:00,vfh,79.52
2024-03-19T23:05:00,vfh,97.95
2024-03-19T23:06:00,vfh,117.55
2024-03-19T23:07:00,vfh,117.55
2024-03-19T23:08:00,vfh,60.61
2024-03-19T23:09:00,vfh,45.65
2024-03-19T23:10:00,vfh,45.65
2024-03-19T23:11:00,vfh,57.80
2024-03-19T23:12:00,vfh,63.12
2024-03-19T23:13:00,vfh,35.13
2024-03-19T23:14:00,vfh,24.98
2024-03-19T23:15:00,vfh,24.98
2024-03-19T23:16:00,vfh,77.48
2024-03-19T23:17:00,vfh,77.48
2024-03-19T23:18:00,vfh,63.73
2024-03-19T23:19:00,vfh,71.93
2024-03-19T23:20:00,vfh,93.65
2024-03-19T23:21:00,vfh,85.85
2024-03-19T23:22:00,vfh,88.40
2024-03-19T23:23:00,vfh,97.80
2024-03-19T23:24:00,vfh,85.53
2024-03-19T23:25:00,vfh,87.15
2024-03-19T23:26:00,vfh,105.11
2024-03-19T23:27:00,vfh,109.27
2024-03-19T23:28:00,vfh,109.34
2024-03-19T23:29:00,vfh,90.47
2024-03-19T23:30:00,vfh,90.47
2024-03-19T23:31:00,vfh,105.83
2024-03-19T23:32:00,vfh,108.50
2024-03-19T23:33:00,vfh,119.24
2024-03-19T23:34:00,vfh,115.89
2024-03-19T23:35:00,vfh,115.89
2024-03-19T23:36:00,vfh,7.49
2024-03-19T23:37:00,vfh,7.49
2024-03-19T23:38:00,vfh,25.26
2024-03-19T23:39:00,vfh,91.47
2024-03-19T23:40:00,vfh,91.47
2024-03-19T23:41:00,vfh,12.10
2024-03-19T23:42:00,vfh,42.37
2024-03-19T23:43:00,vfh,99.11
2024-03-19T23:44:00,vfh,89.48
2024-03-19T23:45:00,vfh,54.48
2024-03-19T23:46:00,vfh,44.76
2024-03-19T23:47:00,vfh,67.88
2024-03-19T23:48:00,vfh,81.50
2024-03-19T23:49:00,vfh,85.17
2024-03-19T23:50:00,vfh,93.59
2024-03-19T23:51:00,vfh,86.72
2024-03-19T23:52:00,vfh,63.12
2024-03-19T23:53:00,vfh,63.12
2024-03-19T23:54:00,vfh,91.47
2024-03-19T23:55:00,vfh,94.89
2024-03-19T23:56:00,vfh,105.26
2024-03-19T23:57:00,vfh,99.75
2024-03-19T23:58:00,vfh,99.75
2024-03-19T23:59:00,vfh,58.13
