#datetime,building,power
2024-02-25T23:18:00,axn,34.98
2024-02-25T23:19:00,axn,32.50
2024-02-25T23:20:00,axn,32.50
2024-02-25T23:21:00,axn,32.40
2024-02-25T23:22:00,axn,33.28
2024-02-25T23:23:00,axn,32.31
2024-02-25T23:24:00,axn,32.16
2024-02-25T23:25:00,axn,31.90
2024-02-25T23:26:00,axn,32.20
2024-02-25T23:27:00,axn,32.27
2024-02-25T23:28:00,axn,32.33
2024-02-25T23:29:00,axn,33.10
2024-02-25T23:30:00,axn,32.95
2024-02-25T23:31:00,axn,32.75
2024-02-25T23:32:00,axn,32.54
2024-02-25T23:33:00,axn,32.21
2024-02-25T23:34:00,axn,32.17
2024-02-25T23:35:00,axn,31.93
2024-02-25T23:36:00,axn,31.59
2024-02-25T23:37:00,axn,32.07
2024-02-25T23:38:00,axn,32.04
2024-02-25T23:39:00,axn,31.60
2024-02-25T23:40:00,axn,31.86
2024-02-25T23:41:00,axn,31.65
2024-02-25T23:42:00,axn,32.26
2024-02-25T23:43:00,axn,32.09
2024-02-25T23:44:00,axn,32.64
2024-02-25T23:45:00,axn,31.87
2024-02-25T23:46:00,axn,31.87
2024-02-25T23:47:00,axn,31.99
2024-02-25T23:48:00,axn,32.35
2024-02-25T23:49:00,axn,32.38
2024-02-25T23:50:00,axn,32.29
2024-02-25T23:51:00,axn,32.07
2024-02-25T23:52:00,axn,32.20
2024-02-25T23:53:00,axn,32.20
2024-02-25T23:54:00,axn,31.91
2024-02-25T23:55:00,axn,31.92
2024-02-25T23:56:00,axn,32.55
2024-02-25T23:57:00,axn,31.96
2024-02-25T23:58:00,axn,32.80
2024-02-25T23:59:00,axn,32.77
