#datetime,building,power
2024-02-03T22:12:00,mcc,33.30
2024-02-03T22:13:00,mcc,33.52
2024-02-03T22:14:00,mcc,34.51
2024-02-03T22:15:00,mcc,33.23
2024-02-03T22:16:00,mcc,34.33
2024-02-03T22:17:00,mcc,34.45
2024-02-03T22:18:00,mcc,36.04
2024-02-03T22:19:00,mcc,34.36
2024-02-03T22:20:00,mcc,33.38
2024-02-03T22:21:00,mcc,34.10
2024-02-03T22:22:00,mcc,37.13
2024-02-03T22:23:00,mcc,33.85
2024-02-03T22:24:00,mcc,33.43
2024-02-03T22:25:00,mcc,33.56
2024-02-03T22:26:00,mcc,44.17
2024-02-03T22:27:00,mcc,40.99
2024-02-03T22:28:00,mcc,40.35
2024-02-03T22:29:00,mcc,43.27
2024-02-03T22:30:00,mcc,40.91
2024-02-03T22:31:00,mcc,39.95
2024-02-03T22:32:00,mcc,34.45
2024-02-03T22:33:00,mcc,33.30
2024-02-03T22:34:00,mcc,33.23
2024-02-03T22:35:00,mcc,36.64
2024-02-03T22:36:00,mcc,31.46
2024-02-03T22:37:00,mcc,32.58
2024-02-03T22:38:00,mcc,34.35
2024-02-03T22:39:00,mcc,32.79
2024-02-03T22:40:00,mcc,33.71
2024-02-03T22:41:00,mcc,34.64
2024-02-03T22:42:00,mcc,31.73
2024-02-03T22:43:00,mcc,32.39
2024-02-03T22:44:00,mcc,30.81
2024-02-03T22:45:00,mcc,31.73
2024-02-03T22:46:00,mcc,32.47
2024-02-03T22:47:00,mcc,32.86
2024-02-03T22:48:00,mcc,34.53
2024-02-03T22:49:00,mcc,32.88
2024-02-03T22:50:00,mcc,33.01
2024-02-03T22:51:00,mcc,33.33
2024-02-03T22:52:00,mcc,44.82
2024-02-03T22:53:00,mcc,45.64
2024-02-03T22:54:00,mcc,47.22
2024-02-03T22:55:00,mcc,45.70
2024-02-03T22:56:00,mcc,36.00
2024-02-03T22:57:00,mcc,36.67
2024-02-03T22:58:00,mcc,36.70
2024-02-03T22:59:00,mcc,35.22
2024-02-03T23:00:00,mcc,37.23
2024-02-03T23:01:00,mcc,35.13
2024-02-03T23:02:00,mcc,36.17
2024-02-03T23:03:00,mcc,38.61
2024-02-03T23:04:00,mcc,42.57
2024-02-03T23:05:00,mcc,33.49
2024-02-03T23:06:00,mcc,36.19
2024-02-03T23:07:00,mcc,38.17
2024-02-03T23:08:00,mcc,37.97
2024-02-03T23:09:00,mcc,38.16
2024-02-03T23:10:00,mcc,38.20
2024-02-03T23:11:00,mcc,37.71
2024-02-03T23:12:00,mcc,36.12
2024-02-03T23:13:00,mcc,38.28
2024-02-03T23:14:00,mcc,37.00
2024-02-03T23:15:00,mcc,35.04
2024-02-03T23:16:00,mcc,35.96
2024-02-03T23:17:00,mcc,33.14
2024-02-03T23:18:00,mcc,33.52
2024-02-03T23:19:00,mcc,35.84
2024-02-03T23:20:00,mcc,34.77
2024-02-03T23:21:00,mcc,34.00
2024-02-03T23:22:00,mcc,37.25
2024-02-03T23:23:00,mcc,37.18
2024-02-03T23:24:00,mcc,38.27
2024-02-03T23:25:00,mcc,36.62
2024-02-03T23:26:00,mcc,35.56
2024-02-03T23:27:00,mcc,35.27
2024-02-03T23:28:00,mcc,33.80
2024-02-03T23:29:00,mcc,34.48
2024-02-03T23:30:00,mcc,32.15
2024-02-03T23:31:00,mcc,33.08
2024-02-03T23:32:00,mcc,34.68
2024-02-03T23:33:00,mcc,34.13
2024-02-03T23:34:00,mcc,32.40
2024-02-03T23:35:00,mcc,35.19
2024-02-03T23:36:00,mcc,33.32
2024-02-03T23:37:00,mcc,33.04
2024-02-03T23:38:00,mcc,32.84
2024-02-03T23:39:00,mcc,32.66
2024-02-03T23:40:00,mcc,32.90
2024-02-03T23:41:00,mcc,35.07
2024-02-03T23:42:00,mcc,31.58
2024-02-03T23:43:00,mcc,40.48
2024-02-03T23:44:00,mcc,35.59
2024-02-03T23:45:00,mcc,31.78
2024-02-03T23:46:00,mcc,33.32
2024-02-03T23:47:00,mcc,35.49
2024-02-03T23:48:00,mcc,34.88
2024-02-03T23:49:00,mcc,35.93
2024-02-03T23:50:00,mcc,32.81
2024-02-03T23:51:00,mcc,32.25
2024-02-03T23:52:00,mcc,31.33
2024-02-03T23:53:00,mcc,30.53
2024-02-03T23:54:00,mcc,31.62
2024-02-03T23:55:00,mcc,31.65
2024-02-03T23:56:00,mcc,30.78
2024-02-03T23:57:00,mcc,31.90
2024-02-03T23:58:00,mcc,30.10
2024-02-03T23:59:00,mcc,31.53
