#datetime,building,power
2024-01-14T22:12:00,rvs,24.64
2024-01-14T22:13:00,rvs,24.75
2024-01-14T22:14:00,rvs,26.94
2024-01-14T22:15:00,rvs,21.67
2024-01-14T22:16:00,rvs,23.37
2024-01-14T22:17:00,rvs,24.97
2024-01-14T22:18:00,rvs,32.73
2024-01-14T22:19:00,rvs,32.16
2024-01-14T22:20:00,rvs,38.64
2024-01-14T22:21:00,rvs,43.67
2024-01-14T22:22:00,rvs,41.24
2024-01-14T22:23:00,rvs,48.07
2024-01-14T22:24:00,rvs,47.98
2024-01-14T22:25:00,rvs,50.67
2024-01-14T22:26:00,rvs,53.77
2024-01-14T22:27:00,rvs,56.24
2024-01-14T22:28:00,rvs,55.09
2024-01-14T22:29:00,rvs,53.06
2024-01-14T22:30:00,rvs,54.57
2024-01-14T22:31:00,rvs,45.77
2024-01-14T22:32:00,rvs,39.62
2024-01-14T22:33:00,rvs,45.71
2024-01-14T22:34:00,rvs,35.56
2024-01-14T22:35:00,rvs,33.12
2024-01-14T22:36:00,rvs,43.53
2024-01-14T22:37:00,rvs,43.87
2024-01-14T22:38:00,rvs,41.79
2024-01-14T22:39:00,rvs,58.92
2024-01-14T22:40:00,rvs,69.05
2024-01-14T22:41:00,rvs,67.03
2024-01-14T22:42:00,rvs,64.76
2024-01-14T22:43:00,rvs,59.54
2024-01-14T22:44:00,rvs,54.24
2024-01-14T22:45:00,rvs,53.73
2024-01-14T22:46:00,rvs,64.57
2024-01-14T22:47:00,rvs,63.99
2024-01-14T22:48:00,rvs,75.87
2024-01-14T22:49:00,rvs,81.20
2024-01-14T22:50:00,rvs,79.81
2024-01-14T22:51:00,rvs,69.13
2024-01-14T22:52:00,rvs,44.34
2024-01-14T22:53:00,rvs,53.26
2024-01-14T22:54:00,rvs,56.55
2024-01-14T22:55:00,rvs,54.07
2024-01-14T22:56:00,rvs,61.38
2024-01-14T22:57:00,rvs,55.86
2024-01-14T22:58:00,rvs,54.12
2024-01-14T22:59:00,rvs,61.76
2024-01-14T23:00:00,rvs,58.99
2024-01-14T23:01:00,rvs,50.47
2024-01-14T23:02:00,rvs,38.69
2024-01-14T23:03:00,rvs,42.72
2024-01-14T23:04:00,rvs,26.62
2024-01-14T23:05:00,rvs,28.06
2024-01-14T23:06:00,rvs,28.60
2024-01-14T23:07:00,rvs,27.05
2024-01-14T23:08:00,rvs,26.51
2024-01-14T23:09:00,rvs,30.90
2024-01-14T23:10:00,rvs,18.17
2024-01-14T23:11:00,rvs,18.71
2024-01-14T23:12:00,rvs,24.08
2024-01-14T23:13:00,rvs,28.50
2024-01-14T23:14:00,rvs,37.30
2024-01-14T23:15:00,rvs,50.33
2024-01-14T23:16:00,rvs,66.65
2024-01-14T23:17:00,rvs,70.99
2024-01-14T23:18:00,rvs,64.87
2024-01-14T23:19:00,rvs,44.07
2024-01-14T23:20:00,rvs,22.62
2024-01-14T23:21:00,rvs,25.50
2024-01-14T23:22:00,rvs,34.14
2024-01-14T23:23:00,rvs,36.60
2024-01-14T23:24:00,rvs,36.54
2024-01-14T23:25:00,rvs,36.56
2024-01-14T23:26:00,rvs,39.26
2024-01-14T23:27:00,rvs,47.31
2024-01-14T23:28:00,rvs,50.31
2024-01-14T23:29:00,rvs,39.72
2024-01-14T23:30:00,rvs,56.99
2024-01-14T23:31:00,rvs,61.79
2024-01-14T23:32:00,rvs,61.49
2024-01-14T23:33:00,rvs,59.25
2024-01-14T23:34:00,rvs,32.44
2024-01-14T23:35:00,rvs,36.03
2024-01-14T23:36:00,rvs,24.98
2024-01-14T23:37:00,rvs,21.52
2024-01-14T23:38:00,rvs,21.83
2024-01-14T23:39:00,rvs,24.26
2024-01-14T23:40:00,rvs,25.87
2024-01-14T23:41:00,rvs,16.56
2024-01-14T23:42:00,rvs,19.86
2024-01-14T23:43:00,rvs,20.20
2024-01-14T23:44:00,rvs,20.39
2024-01-14T23:45:00,rvs,24.07
2024-01-14T23:46:00,rvs,29.19
2024-01-14T23:47:00,rvs,38.11
2024-01-14T23:48:00,rvs,43.92
2024-01-14T23:49:00,rvs,38.71
2024-01-14T23:50:00,rvs,36.15
2024-01-14T23:51:00,rvs,37.58
2024-01-14T23:52:00,rvs,29.73
2024-01-14T23:53:00,rvs,29.03
2024-01-14T23:54:00,rvs,32.83
2024-01-14T23:55:00,rvs,30.69
2024-01-14T23:56:00,rvs,40.34
2024-01-14T23:57:00,rvs,46.44
2024-01-14T23:58:00,rvs,46.83
2024-01-14T23:59:00,rvs,54.46
