#datetime,building,power
2022-09-14T23:18:00,prt,29.00
2022-09-14T23:19:00,prt,30.84
2022-09-14T23:20:00,prt,31.20
2022-09-14T23:21:00,prt,32.01
2022-09-14T23:22:00,prt,31.12
2022-09-14T23:23:00,prt,27.28
2022-09-14T23:24:00,prt,26.73
2022-09-14T23:25:00,prt,27.41
2022-09-14T23:26:00,prt,28.45
2022-09-14T23:27:00,prt,31.22
2022-09-14T23:28:00,prt,31.63
2022-09-14T23:29:00,prt,33.16
2022-09-14T23:30:00,prt,33.62
2022-09-14T23:31:00,prt,31.22
2022-09-14T23:32:00,prt,32.08
2022-09-14T23:33:00,prt,30.68
2022-09-14T23:34:00,prt,39.77
2022-09-14T23:35:00,prt,27.94
2022-09-14T23:36:00,prt,29.28
2022-09-14T23:37:00,prt,25.26
2022-09-14T23:38:00,prt,25.14
2022-09-14T23:39:00,prt,25.08
2022-09-14T23:40:00,prt,25.22
2022-09-14T23:41:00,prt,25.37
2022-09-14T23:42:00,prt,25.68
2022-09-14T23:43:00,prt,23.34
2022-09-14T23:44:00,prt,25.90
2022-09-14T23:45:00,prt,27.57
2022-09-14T23:46:00,prt,26.32
2022-09-14T23:47:00,prt,24.58
2022-09-14T23:48:00,prt,24.35
2022-09-14T23:49:00,prt,23.63
2022-09-14T23:50:00,prt,22.84
2022-09-14T23:51:00,prt,32.08
2022-09-14T23:52:00,prt,22.09
2022-09-14T23:53:00,prt,22.69
2022-09-14T23:54:00,prt,22.79
2022-09-14T23:55:00,prt,24.11
2022-09-14T23:56:00,prt,26.94
2022-09-14T23:57:00,prt,27.86
2022-09-14T23:58:00,prt,28.70
2022-09-14T23:59:00,prt,27.70
