#datetime,building,power
2024-02-29T22:12:00,hdy,88.12
2024-02-29T22:13:00,hdy,66.54
2024-02-29T22:14:00,hdy,64.06
2024-02-29T22:15:00,hdy,64.57
2024-02-29T22:16:00,hdy,66.05
2024-02-29T22:17:00,hdy,65.19
2024-02-29T22:18:00,hdy,65.51
2024-02-29T22:19:00,hdy,64.49
2024-02-29T22:20:00,hdy,63.93
2024-02-29T22:21:00,hdy,64.62
2024-02-29T22:22:00,hdy,63.58
2024-02-29T22:23:00,hdy,65.98
2024-02-29T22:24:00,hdy,91.17
2024-02-29T22:25:00,hdy,68.11
2024-02-29T22:26:00,hdy,88.50
2024-02-29T22:27:00,hdy,83.20
2024-02-29T22:28:00,hdy,64.45
2024-02-29T22:29:00,hdy,85.91
2024-02-29T22:30:00,hdy,63.75
2024-02-29T22:31:00,hdy,64.44
2024-02-29T22:32:00,hdy,89.31
2024-02-29T22:33:00,hdy,64.83
2024-02-29T22:34:00,hdy,63.73
2024-02-29T22:35:00,hdy,86.18
2024-02-29T22:36:00,hdy,63.27
2024-02-29T22:37:00,hdy,62.85
2024-02-29T22:38:00,hdy,62.94
2024-02-29T22:39:00,hdy,62.81
2024-02-29T22:40:00,hdy,64.96
2024-02-29T22:41:00,hdy,65.31
2024-02-29T22:42:00,hdy,64.44
2024-02-29T22:43:00,hdy,62.86
2024-02-29T22:44:00,hdy,64.60
2024-02-29T22:45:00,hdy,63.42
2024-02-29T22:46:00,hdy,65.26
2024-02-29T22:47:00,hdy,64.84
2024-02-29T22:48:00,hdy,64.24
2024-02-29T22:49:00,hdy,64.70
2024-02-29T22:50:00,hdy,64.62
2024-02-29T22:51:00,hdy,65.05
2024-02-29T22:52:00,hdy,86.43
2024-02-29T22:53:00,hdy,77.93
2024-02-29T22:54:00,hdy,61.99
2024-02-29T22:55:00,hdy,61.65
2024-02-29T22:56:00,hdy,77.54
2024-02-29T22:57:00,hdy,60.03
2024-02-29T22:58:00,hdy,59.11
2024-02-29T22:59:00,hdy,59.80
2024-02-29T23:00:00,hdy,60.12
2024-02-29T23:01:00,hdy,79.79
2024-02-29T23:02:00,hdy,60.85
2024-02-29T23:03:00,hdy,62.72
2024-02-29T23:04:00,hdy,59.98
2024-02-29T23:05:00,hdy,60.54
2024-02-29T23:06:00,hdy,60.81
2024-02-29T23:07:00,hdy,98.90
2024-02-29T23:08:00,hdy,62.43
2024-02-29T23:09:00,hdy,63.65
2024-02-29T23:10:00,hdy,63.68
2024-02-29T23:11:00,hdy,62.32
2024-02-29T23:12:00,hdy,60.67
2024-02-29T23:13:00,hdy,61.60
2024-02-29T23:14:00,hdy,60.98
2024-02-29T23:15:00,hdy,60.26
2024-02-29T23:16:00,hdy,62.58
2024-02-29T23:17:00,hdy,60.62
2024-02-29T23:18:00,hdy,64.14
2024-02-29T23:19:00,hdy,62.11
2024-02-29T23:20:00,hdy,63.01
2024-02-29T23:21:00,hdy,60.21
2024-02-29T23:22:00,hdy,60.43
2024-02-29T23:23:00,hdy,61.40
2024-02-29T23:24:00,hdy,62.86
2024-02-29T23:25:00,hdy,62.14
2024-02-29T23:26:00,hdy,61.30
2024-02-29T23:27:00,hdy,59.44
2024-02-29T23:28:00,hdy,61.14
2024-02-29T23:29:00,hdy,80.91
2024-02-29T23:30:00,hdy,62.43
2024-02-29T23:31:00,hdy,62.80
2024-02-29T23:32:00,hdy,60.05
2024-02-29T23:33:00,hdy,60.88
2024-02-29T23:34:00,hdy,57.53
2024-02-29T23:35:00,hdy,59.31
2024-02-29T23:36:00,hdy,58.38
2024-02-29T23:37:00,hdy,58.68
2024-02-29T23:38:00,hdy,81.11
2024-02-29T23:39:00,hdy,57.60
2024-02-29T23:40:00,hdy,80.21
2024-02-29T23:41:00,hdy,87.18
2024-02-29T23:42:00,hdy,62.56
2024-02-29T23:43:00,hdy,60.62
2024-02-29T23:44:00,hdy,56.82
2024-02-29T23:45:00,hdy,76.01
2024-02-29T23:46:00,hdy,60.23
2024-02-29T23:47:00,hdy,58.98
2024-02-29T23:48:00,hdy,57.87
2024-02-29T23:49:00,hdy,59.65
2024-02-29T23:50:00,hdy,59.31
2024-02-29T23:51:00,hdy,61.30
2024-02-29T23:52:00,hdy,59.52
2024-02-29T23:53:00,hdy,61.59
2024-02-29T23:54:00,hdy,62.37
2024-02-29T23:55:00,hdy,57.86
2024-02-29T23:56:00,hdy,57.98
2024-02-29T23:57:00,hdy,59.34
2024-02-29T23:58:00,hdy,79.27
2024-02-29T23:59:00,hdy,58.77
