#datetime,building,power
2023-08-13T23:18:00,prt,34.09
2023-08-13T23:19:00,prt,30.41
2023-08-13T23:20:00,prt,31.68
2023-08-13T23:21:00,prt,31.73
2023-08-13T23:22:00,prt,30.26
2023-08-13T23:23:00,prt,42.69
2023-08-13T23:24:00,prt,32.51
2023-08-13T23:25:00,prt,30.27
2023-08-13T23:26:00,prt,28.56
2023-08-13T23:27:00,prt,28.62
2023-08-13T23:28:00,prt,27.07
2023-08-13T23:29:00,prt,27.30
2023-08-13T23:30:00,prt,27.76
2023-08-13T23:31:00,prt,29.87
2023-08-13T23:32:00,prt,27.26
2023-08-13T23:33:00,prt,26.82
2023-08-13T23:34:00,prt,24.66
2023-08-13T23:35:00,prt,25.54
2023-08-13T23:36:00,prt,27.76
2023-08-13T23:37:00,prt,28.57
2023-08-13T23:38:00,prt,30.40
2023-08-13T23:39:00,prt,30.87
2023-08-13T23:40:00,prt,30.60
2023-08-13T23:41:00,prt,28.17
2023-08-13T23:42:00,prt,25.47
2023-08-13T23:43:00,prt,25.21
2023-08-13T23:44:00,prt,26.34
2023-08-13T23:45:00,prt,24.27
2023-08-13T23:46:00,prt,23.11
2023-08-13T23:47:00,prt,23.36
2023-08-13T23:48:00,prt,24.66
2023-08-13T23:49:00,prt,31.66
2023-08-13T23:50:00,prt,32.21
2023-08-13T23:51:00,prt,32.00
2023-08-13T23:52:00,prt,26.58
2023-08-13T23:53:00,prt,27.00
2023-08-13T23:54:00,prt,27.03
2023-08-13T23:55:00,prt,29.38
2023-08-13T23:56:00,prt,27.72
2023-08-13T23:57:00,prt,23.91
2023-08-13T23:58:00,prt,24.77
2023-08-13T23:59:00,prt,25.67
