#datetime,building,power
2022-12-15T23:18:00,prt,22.97
2022-12-15T23:19:00,prt,31.21
2022-12-15T23:20:00,prt,23.78
2022-12-15T23:21:00,prt,19.49
2022-12-15T23:22:00,prt,19.61
2022-12-15T23:23:00,prt,19.11
2022-12-15T23:24:00,prt,18.34
2022-12-15T23:25:00,prt,19.69
2022-12-15T23:26:00,prt,19.46
2022-12-15T23:27:00,prt,20.21
2022-12-15T23:28:00,prt,20.82
2022-12-15T23:29:00,prt,21.03
2022-12-15T23:30:00,prt,22.19
2022-12-15T23:31:00,prt,21.14
2022-12-15T23:32:00,prt,23.91
2022-12-15T23:33:00,prt,21.90
2022-12-15T23:34:00,prt,21.87
2022-12-15T23:35:00,prt,23.15
2022-12-15T23:36:00,prt,23.87
2022-12-15T23:37:00,prt,18.74
2022-12-15T23:38:00,prt,20.58
2022-12-15T23:39:00,prt,21.79
2022-12-15T23:40:00,prt,25.76
2022-12-15T23:41:00,prt,24.40
2022-12-15T23:42:00,prt,24.07
2022-12-15T23:43:00,prt,22.72
2022-12-15T23:44:00,prt,27.68
2022-12-15T23:45:00,prt,24.11
2022-12-15T23:46:00,prt,23.22
2022-12-15T23:47:00,prt,21.76
2022-12-15T23:48:00,prt,22.63
2022-12-15T23:49:00,prt,23.35
2022-12-15T23:50:00,prt,21.48
2022-12-15T23:51:00,prt,22.36
2022-12-15T23:52:00,prt,19.98
2022-12-15T23:53:00,prt,21.03
2022-12-15T23:54:00,prt,20.11
2022-12-15T23:55:00,prt,19.90
2022-12-15T23:56:00,prt,19.90
2022-12-15T23:57:00,prt,23.53
2022-12-15T23:58:00,prt,23.18
2022-12-15T23:59:00,prt,21.17
