#datetime,building,power
2022-08-22T23:18:00,prt,32.73
2022-08-22T23:19:00,prt,32.75
2022-08-22T23:20:00,prt,33.45
2022-08-22T23:21:00,prt,33.18
2022-08-22T23:22:00,prt,32.04
2022-08-22T23:23:00,prt,27.57
2022-08-22T23:24:00,prt,28.22
2022-08-22T23:25:00,prt,28.37
2022-08-22T23:26:00,prt,28.35
2022-08-22T23:27:00,prt,28.94
2022-08-22T23:28:00,prt,28.77
2022-08-22T23:29:00,prt,28.31
2022-08-22T23:30:00,prt,28.22
2022-08-22T23:31:00,prt,28.68
2022-08-22T23:32:00,prt,27.97
2022-08-22T23:33:00,prt,29.12
2022-08-22T23:34:00,prt,29.46
2022-08-22T23:35:00,prt,29.11
2022-08-22T23:36:00,prt,38.31
2022-08-22T23:37:00,prt,39.00
2022-08-22T23:38:00,prt,38.89
2022-08-22T23:39:00,prt,38.04
2022-08-22T23:40:00,prt,29.38
2022-08-22T23:41:00,prt,28.66
2022-08-22T23:42:00,prt,34.87
2022-08-22T23:43:00,prt,35.18
2022-08-22T23:44:00,prt,35.66
2022-08-22T23:45:00,prt,35.55
2022-08-22T23:46:00,prt,36.08
2022-08-22T23:47:00,prt,35.13
2022-08-22T23:48:00,prt,35.41
2022-08-22T23:49:00,prt,33.32
2022-08-22T23:50:00,prt,33.72
2022-08-22T23:51:00,prt,34.19
2022-08-22T23:52:00,prt,33.63
2022-08-22T23:53:00,prt,33.23
2022-08-22T23:54:00,prt,33.74
2022-08-22T23:55:00,prt,34.26
2022-08-22T23:56:00,prt,32.91
2022-08-22T23:57:00,prt,40.48
2022-08-22T23:58:00,prt,41.75
2022-08-22T23:59:00,prt,38.62
