#datetime,building,power
2023-06-30T22:12:00,vfh,113.87
2023-06-30T22:13:00,vfh,64.27
2023-06-30T22:14:00,vfh,55.04
2023-06-30T22:15:00,vfh,94.55
2023-06-30T22:16:00,vfh,91.99
2023-06-30T22:17:00,vfh,88.90
2023-06-30T22:18:00,vfh,85.40
2023-06-30T22:19:00,vfh,77.54
2023-06-30T22:20:00,vfh,77.54
2023-06-30T22:21:00,vfh,72.48
2023-06-30T22:22:00,vfh,63.99
2023-06-30T22:23:00,vfh,41.31
2023-06-30T22:24:00,vfh,38.60
2023-06-30T22:25:00,vfh,39.77
2023-06-30T22:26:00,vfh,44.92
2023-06-30T22:27:00,vfh,50.26
2023-06-30T22:28:00,vfh,57.20
2023-06-30T22:29:00,vfh,57.20
2023-06-30T22:30:00,vfh,58.21
2023-06-30T22:31:00,vfh,58.21
2023-06-30T22:32:00,vfh,57.10
2023-06-30T22:33:00,vfh,54.91
2023-06-30T22:34:00,vfh,33.40
2023-06-30T22:35:00,vfh,31.89
2023-06-30T22:36:00,vfh,90.00
2023-06-30T22:37:00,vfh,66.91
2023-06-30T22:38:00,vfh,58.08
2023-06-30T22:39:00,vfh,41.16
2023-06-30T22:40:00,vfh,41.16
2023-06-30T22:41:00,vfh,39.02
2023-06-30T22:42:00,vfh,39.02
2023-06-30T22:43:00,vfh,84.68
2023-06-30T22:44:00,vfh,84.68
2023-06-30T22:45:00,vfh,86.66
2023-06-30T22:46:00,vfh,86.66
2023-06-30T22:47:00,vfh,91.61
2023-06-30T22:48:00,vfh,91.61
2023-06-30T22:49:00,vfh,44.73
2023-06-30T22:50:00,vfh,37.79
2023-06-30T22:51:00,vfh,90.70
2023-06-30T22:52:00,vfh,94.17
2023-06-30T22:53:00,vfh,90.83
2023-06-30T22:54:00,vfh,84.59
2023-06-30T22:55:00,vfh,84.59
2023-06-30T22:56:00,vfh,82.58
2023-06-30T22:57:00,vfh,82.58
2023-06-30T22:58:00,vfh,60.80
2023-06-30T22:59:00,vfh,63.91
2023-06-30T23:00:00,vfh,81.17
2023-06-30T23:01:00,vfh,89.98
2023-06-30T23:02:00,vfh,90.51
2023-06-30T23:03:00,vfh,90.51
2023-06-30T23:04:00,vfh,92.73
2023-06-30T23:05:00,vfh,97.72
2023-06-30T23:06:00,vfh,117.17
2023-06-30T23:07:00,vfh,117.17
2023-06-30T23:08:00,vfh,63.01
2023-06-30T23:09:00,vfh,4.06
2023-06-30T23:10:00,vfh,56.22
2023-06-30T23:11:00,vfh,116.50
2023-06-30T23:12:00,vfh,115.07
2023-06-30T23:13:00,vfh,106.53
2023-06-30T23:14:00,vfh,83.77
2023-06-30T23:15:00,vfh,89.58
2023-06-30T23:16:00,vfh,89.58
2023-06-30T23:17:00,vfh,65.94
2023-06-30T23:18:00,vfh,65.94
2023-06-30T23:19:00,vfh,118.82
2023-06-30T23:20:00,vfh,118.82
2023-06-30T23:21:00,vfh,83.11
2023-06-30T23:22:00,vfh,80.50
2023-06-30T23:23:00,vfh,90.03
2023-06-30T23:24:00,vfh,91.71
2023-06-30T23:25:00,vfh,80.74
2023-06-30T23:26:00,vfh,80.74
2023-06-30T23:27:00,vfh,68.15
2023-06-30T23:28:00,vfh,52.47
2023-06-30T23:29:00,vfh,75.92
2023-06-30T23:30:00,vfh,40.81
2023-06-30T23:31:00,vfh,40.81
2023-06-30T23:32:00,vfh,77.61
2023-06-30T23:33:00,vfh,88.33
2023-06-30T23:34:00,vfh,82.83
2023-06-30T23:35:00,vfh,81.03
2023-06-30T23:36:00,vfh,53.97
2023-06-30T23:37:00,vfh,53.97
2023-06-30T23:38:00,vfh,62.26
2023-06-30T23:39:00,vfh,75.70
2023-06-30T23:40:00,vfh,75.70
2023-06-30T23:41:00,vfh,91.88
2023-06-30T23:42:00,vfh,86.16
2023-06-30T23:43:00,vfh,86.16
2023-06-30T23:44:00,vfh,71.46
2023-06-30T23:45:00,vfh,71.46
2023-06-30T23:46:00,vfh,75.45
2023-06-30T23:47:00,vfh,75.45
2023-06-30T23:48:00,vfh,66.38
2023-06-30T23:49:00,vfh,66.38
2023-06-30T23:50:00,vfh,76.38
2023-06-30T23:51:00,vfh,70.32
2023-06-30T23:52:00,vfh,75.14
2023-06-30T23:53:00,vfh,75.14
2023-06-30T23:54:00,vfh,81.69
2023-06-30T23:55:00,vfh,79.89
2023-06-30T23:56:00,vfh,80.52
2023-06-30T23:57:00,vfh,82.68
2023-06-30T23:58:00,vfh,97.98
2023-06-30T23:59:00,vfh,40.34
