#datetime,building,power
2023-04-12T22:12:00,hdy,68.79
2023-04-12T22:13:00,hdy,68.85
2023-04-12T22:14:00,hdy,69.29
2023-04-12T22:15:00,hdy,79.96
2023-04-12T22:16:00,hdy,68.32
2023-04-12T22:17:00,hdy,69.00
2023-04-12T22:18:00,hdy,66.28
2023-04-12T22:19:00,hdy,65.21
2023-04-12T22:20:00,hdy,89.00
2023-04-12T22:21:00,hdy,67.53
2023-04-12T22:22:00,hdy,65.80
2023-04-12T22:23:00,hdy,68.33
2023-04-12T22:24:00,hdy,63.98
2023-04-12T22:25:00,hdy,64.92
2023-04-12T22:26:00,hdy,63.69
2023-04-12T22:27:00,hdy,80.66
2023-04-12T22:28:00,hdy,65.81
2023-04-12T22:29:00,hdy,89.34
2023-04-12T22:30:00,hdy,65.97
2023-04-12T22:31:00,hdy,64.79
2023-04-12T22:32:00,hdy,65.00
2023-04-12T22:33:00,hdy,65.22
2023-04-12T22:34:00,hdy,87.30
2023-04-12T22:35:00,hdy,66.52
2023-04-12T22:36:00,hdy,68.15
2023-04-12T22:37:00,hdy,66.28
2023-04-12T22:38:00,hdy,78.96
2023-04-12T22:39:00,hdy,83.63
2023-04-12T22:40:00,hdy,64.41
2023-04-12T22:41:00,hdy,66.38
2023-04-12T22:42:00,hdy,66.16
2023-04-12T22:43:00,hdy,88.18
2023-04-12T22:44:00,hdy,65.26
2023-04-12T22:45:00,hdy,93.42
2023-04-12T22:46:00,hdy,78.73
2023-04-12T22:47:00,hdy,66.99
2023-04-12T22:48:00,hdy,67.64
2023-04-12T22:49:00,hdy,67.29
2023-04-12T22:50:00,hdy,67.07
2023-04-12T22:51:00,hdy,86.14
2023-04-12T22:52:00,hdy,68.15
2023-04-12T22:53:00,hdy,65.74
2023-04-12T22:54:00,hdy,67.50
2023-04-12T22:55:00,hdy,65.68
2023-04-12T22:56:00,hdy,92.40
2023-04-12T22:57:00,hdy,67.41
2023-04-12T22:58:00,hdy,87.59
2023-04-12T22:59:00,hdy,64.81
2023-04-12T23:00:00,hdy,66.98
2023-04-12T23:01:00,hdy,89.96
2023-04-12T23:02:00,hdy,67.52
2023-04-12T23:03:00,hdy,80.74
2023-04-12T23:04:00,hdy,64.81
2023-04-12T23:05:00,hdy,65.48
2023-04-12T23:06:00,hdy,65.19
2023-04-12T23:07:00,hdy,65.68
2023-04-12T23:08:00,hdy,68.58
2023-04-12T23:09:00,hdy,67.30
2023-04-12T23:10:00,hdy,67.23
2023-04-12T23:11:00,hdy,90.10
2023-04-12T23:12:00,hdy,67.87
2023-04-12T23:13:00,hdy,67.13
2023-04-12T23:14:00,hdy,69.93
2023-04-12T23:15:00,hdy,92.44
2023-04-12T23:16:00,hdy,69.08
2023-04-12T23:17:00,hdy,68.81
2023-04-12T23:18:00,hdy,64.89
2023-04-12T23:19:00,hdy,89.66
2023-04-12T23:20:00,hdy,82.27
2023-04-12T23:21:00,hdy,90.30
2023-04-12T23:22:00,hdy,68.61
2023-04-12T23:23:00,hdy,66.17
2023-04-12T23:24:00,hdy,87.46
2023-04-12T23:25:00,hdy,65.13
2023-04-12T23:26:00,hdy,63.05
2023-04-12T23:27:00,hdy,64.08
2023-04-12T23:28:00,hdy,65.82
2023-04-12T23:29:00,hdy,65.46
2023-04-12T23:30:00,hdy,66.29
2023-04-12T23:31:00,hdy,65.85
2023-04-12T23:32:00,hdy,61.50
2023-04-12T23:33:00,hdy,62.44
2023-04-12T23:34:00,hdy,79.75
2023-04-12T23:35:00,hdy,83.67
2023-04-12T23:36:00,hdy,62.66
2023-04-12T23:37:00,hdy,62.94
2023-04-12T23:38:00,hdy,60.54
2023-04-12T23:39:00,hdy,61.35
2023-04-12T23:40:00,hdy,62.11
2023-04-12T23:41:00,hdy,60.26
2023-04-12T23:42:00,hdy,60.53
2023-04-12T23:43:00,hdy,88.34
2023-04-12T23:44:00,hdy,83.37
2023-04-12T23:45:00,hdy,63.92
2023-04-12T23:46:00,hdy,64.05
2023-04-12T23:47:00,hdy,65.79
2023-04-12T23:48:00,hdy,65.35
2023-04-12T23:49:00,hdy,65.10
2023-04-12T23:50:00,hdy,64.78
2023-04-12T23:51:00,hdy,63.51
2023-04-12T23:52:00,hdy,64.89
2023-04-12T23:53:00,hdy,65.79
2023-04-12T23:54:00,hdy,66.90
2023-04-12T23:55:00,hdy,67.35
2023-04-12T23:56:00,hdy,66.31
2023-04-12T23:57:00,hdy,65.31
2023-04-12T23:58:00,hdy,66.52
2023-04-12T23:59:00,hdy,67.04
