#datetime,building,power
2023-09-10T22:12:00,mcc,57.55
2023-09-10T22:13:00,mcc,47.45
2023-09-10T22:14:00,mcc,44.65
2023-09-10T22:15:00,mcc,52.84
2023-09-10T22:16:00,mcc,46.72
2023-09-10T22:17:00,mcc,47.31
2023-09-10T22:18:00,mcc,44.61
2023-09-10T22:19:00,mcc,46.19
2023-09-10T22:20:00,mcc,48.98
2023-09-10T22:21:00,mcc,59.19
2023-09-10T22:22:00,mcc,48.47
2023-09-10T22:23:00,mcc,48.02
2023-09-10T22:24:00,mcc,52.02
2023-09-10T22:25:00,mcc,51.49
2023-09-10T22:26:00,mcc,49.51
2023-09-10T22:27:00,mcc,51.27
2023-09-10T22:28:00,mcc,50.41
2023-09-10T22:29:00,mcc,49.36
2023-09-10T22:30:00,mcc,48.51
2023-09-10T22:31:00,mcc,48.49
2023-09-10T22:32:00,mcc,56.49
2023-09-10T22:33:00,mcc,50.78
2023-09-10T22:34:00,mcc,52.79
2023-09-10T22:35:00,mcc,66.02
2023-09-10T22:36:00,mcc,50.25
2023-09-10T22:37:00,mcc,49.09
2023-09-10T22:38:00,mcc,49.57
2023-09-10T22:39:00,mcc,49.26
2023-09-10T22:40:00,mcc,51.43
2023-09-10T22:41:00,mcc,51.18
2023-09-10T22:42:00,mcc,50.42
2023-09-10T22:43:00,mcc,50.03
2023-09-10T22:44:00,mcc,49.43
2023-09-10T22:45:00,mcc,46.40
2023-09-10T22:46:00,mcc,45.50
2023-09-10T22:47:00,mcc,46.57
2023-09-10T22:48:00,mcc,45.83
2023-09-10T22:49:00,mcc,47.29
2023-09-10T22:50:00,mcc,46.22
2023-09-10T22:51:00,mcc,46.93
2023-09-10T22:52:00,mcc,49.23
2023-09-10T22:53:00,mcc,47.81
2023-09-10T22:54:00,mcc,57.15
2023-09-10T22:55:00,mcc,49.18
2023-09-10T22:56:00,mcc,49.63
2023-09-10T22:57:00,mcc,49.35
2023-09-10T22:58:00,mcc,62.48
2023-09-10T22:59:00,mcc,47.89
2023-09-10T23:00:00,mcc,50.34
2023-09-10T23:01:00,mcc,50.21
2023-09-10T23:02:00,mcc,49.05
2023-09-10T23:03:00,mcc,49.31
2023-09-10T23:04:00,mcc,46.50
2023-09-10T23:05:00,mcc,46.55
2023-09-10T23:06:00,mcc,45.77
2023-09-10T23:07:00,mcc,48.59
2023-09-10T23:08:00,mcc,48.15
2023-09-10T23:09:00,mcc,47.96
2023-09-10T23:10:00,mcc,56.04
2023-09-10T23:11:00,mcc,48.93
2023-09-10T23:12:00,mcc,46.89
2023-09-10T23:13:00,mcc,47.06
2023-09-10T23:14:00,mcc,48.91
2023-09-10T23:15:00,mcc,47.66
2023-09-10T23:16:00,mcc,46.64
2023-09-10T23:17:00,mcc,47.58
2023-09-10T23:18:00,mcc,47.84
2023-09-10T23:19:00,mcc,47.12
2023-09-10T23:20:00,mcc,47.90
2023-09-10T23:21:00,mcc,46.19
2023-09-10T23:22:00,mcc,45.12
2023-09-10T23:23:00,mcc,45.95
2023-09-10T23:24:00,mcc,43.88
2023-09-10T23:25:00,mcc,44.81
2023-09-10T23:26:00,mcc,52.33
2023-09-10T23:27:00,mcc,52.66
2023-09-10T23:28:00,mcc,52.69
2023-09-10T23:29:00,mcc,53.17
2023-09-10T23:30:00,mcc,53.49
2023-09-10T23:31:00,mcc,44.58
2023-09-10T23:32:00,mcc,46.07
2023-09-10T23:33:00,mcc,45.46
2023-09-10T23:34:00,mcc,45.96
2023-09-10T23:35:00,mcc,45.36
2023-09-10T23:36:00,mcc,44.42
2023-09-10T23:37:00,mcc,43.88
2023-09-10T23:38:00,mcc,43.41
2023-09-10T23:39:00,mcc,45.88
2023-09-10T23:40:00,mcc,55.64
2023-09-10T23:41:00,mcc,58.42
2023-09-10T23:42:00,mcc,59.79
2023-09-10T23:43:00,mcc,58.05
2023-09-10T23:44:00,mcc,45.29
2023-09-10T23:45:00,mcc,46.87
2023-09-10T23:46:00,mcc,45.73
2023-09-10T23:47:00,mcc,45.08
2023-09-10T23:48:00,mcc,44.21
2023-09-10T23:49:00,mcc,46.02
2023-09-10T23:50:00,mcc,45.02
2023-09-10T23:51:00,mcc,44.42
2023-09-10T23:52:00,mcc,44.78
2023-09-10T23:53:00,mcc,43.83
2023-09-10T23:54:00,mcc,43.63
2023-09-10T23:55:00,mcc,43.76
2023-09-10T23:56:00,mcc,42.70
2023-09-10T23:57:00,mcc,42.77
2023-09-10T23:58:00,mcc,44.57
2023-09-10T23:59:00,mcc,43.34
