#datetime,building,power
2023-09-05T22:12:00,rvs,11.88
2023-09-05T22:13:00,rvs,11.89
2023-09-05T22:14:00,rvs,14.70
2023-09-05T22:15:00,rvs,15.03
2023-09-05T22:16:00,rvs,15.49
2023-09-05T22:17:00,rvs,15.42
2023-09-05T22:18:00,rvs,15.05
2023-09-05T22:19:00,rvs,14.70
2023-09-05T22:20:00,rvs,14.43
2023-09-05T22:21:00,rvs,14.56
2023-09-05T22:22:00,rvs,14.50
2023-09-05T22:23:00,rvs,14.48
2023-09-05T22:24:00,rvs,14.33
2023-09-05T22:25:00,rvs,16.62
2023-09-05T22:26:00,rvs,17.49
2023-09-05T22:27:00,rvs,18.82
2023-09-05T22:28:00,rvs,20.66
2023-09-05T22:29:00,rvs,21.69
2023-09-05T22:30:00,rvs,22.67
2023-09-05T22:31:00,rvs,23.91
2023-09-05T22:32:00,rvs,23.65
2023-09-05T22:33:00,rvs,23.65
2023-09-05T22:34:00,rvs,23.13
2023-09-05T22:35:00,rvs,22.86
2023-09-05T22:36:00,rvs,22.97
2023-09-05T22:37:00,rvs,22.52
2023-09-05T22:38:00,rvs,22.15
2023-09-05T22:39:00,rvs,22.54
2023-09-05T22:40:00,rvs,22.74
2023-09-05T22:41:00,rvs,22.75
2023-09-05T22:42:00,rvs,22.70
2023-09-05T22:43:00,rvs,25.82
2023-09-05T22:44:00,rvs,25.06
2023-09-05T22:45:00,rvs,24.70
2023-09-05T22:46:00,rvs,25.20
2023-09-05T22:47:00,rvs,27.92
2023-09-05T22:48:00,rvs,20.55
2023-09-05T22:49:00,rvs,19.97
2023-09-05T22:50:00,rvs,22.87
2023-09-05T22:51:00,rvs,24.03
2023-09-05T22:52:00,rvs,26.80
2023-09-05T22:53:00,rvs,28.61
2023-09-05T22:54:00,rvs,28.66
2023-09-05T22:55:00,rvs,28.78
2023-09-05T22:56:00,rvs,29.48
2023-09-05T22:57:00,rvs,28.57
2023-09-05T22:58:00,rvs,28.90
2023-09-05T22:59:00,rvs,29.86
2023-09-05T23:00:00,rvs,30.57
2023-09-05T23:01:00,rvs,36.09
2023-09-05T23:02:00,rvs,35.68
2023-09-05T23:03:00,rvs,34.88
2023-09-05T23:04:00,rvs,31.81
2023-09-05T23:05:00,rvs,33.15
2023-09-05T23:06:00,rvs,28.68
2023-09-05T23:07:00,rvs,28.81
2023-09-05T23:08:00,rvs,28.51
2023-09-05T23:09:00,rvs,28.64
2023-09-05T23:10:00,rvs,31.78
2023-09-05T23:11:00,rvs,27.65
2023-09-05T23:12:00,rvs,32.18
2023-09-05T23:13:00,rvs,34.82
2023-09-05T23:14:00,rvs,32.60
2023-09-05T23:15:00,rvs,37.02
2023-09-05T23:16:00,rvs,37.32
2023-09-05T23:17:00,rvs,34.12
2023-09-05T23:18:00,rvs,34.79
2023-09-05T23:19:00,rvs,36.80
2023-09-05T23:20:00,rvs,37.24
2023-09-05T23:21:00,rvs,36.93
2023-09-05T23:22:00,rvs,31.97
2023-09-05T23:23:00,rvs,31.68
2023-09-05T23:24:00,rvs,27.53
2023-09-05T23:25:00,rvs,27.56
2023-09-05T23:26:00,rvs,26.95
2023-09-05T23:27:00,rvs,26.39
2023-09-05T23:28:00,rvs,26.99
2023-09-05T23:29:00,rvs,26.81
2023-09-05T23:30:00,rvs,26.77
2023-09-05T23:31:00,rvs,20.51
2023-09-05T23:32:00,rvs,20.57
2023-09-05T23:33:00,rvs,16.16
2023-09-05T23:34:00,rvs,15.53
2023-09-05T23:35:00,rvs,15.61
2023-09-05T23:36:00,rvs,15.36
2023-09-05T23:37:00,rvs,15.28
2023-09-05T23:38:00,rvs,18.25
2023-09-05T23:39:00,rvs,18.64
2023-09-05T23:40:00,rvs,17.79
2023-09-05T23:41:00,rvs,18.32
2023-09-05T23:42:00,rvs,18.30
2023-09-05T23:43:00,rvs,13.57
2023-09-05T23:44:00,rvs,13.11
2023-09-05T23:45:00,rvs,14.23
2023-09-05T23:46:00,rvs,13.99
2023-09-05T23:47:00,rvs,13.81
2023-09-05T23:48:00,rvs,13.80
2023-09-05T23:49:00,rvs,14.05
2023-09-05T23:50:00,rvs,14.21
2023-09-05T23:51:00,rvs,14.29
2023-09-05T23:52:00,rvs,14.12
2023-09-05T23:53:00,rvs,14.06
2023-09-05T23:54:00,rvs,14.05
2023-09-05T23:55:00,rvs,14.68
2023-09-05T23:56:00,rvs,14.42
2023-09-05T23:57:00,rvs,11.58
2023-09-05T23:58:00,rvs,11.39
2023-09-05T23:59:00,rvs,12.00
