#datetime,building,power
2022-09-16T23:18:00,atd,20.96
2022-09-16T23:19:00,atd,23.76
2022-09-16T23:20:00,atd,22.59
2022-09-16T23:21:00,atd,21.07
2022-09-16T23:22:00,atd,17.71
2022-09-16T23:23:00,atd,20.80
2022-09-16T23:24:00,atd,19.95
2022-09-16T23:25:00,atd,22.27
2022-09-16T23:26:00,atd,23.71
2022-09-16T23:27:00,atd,25.91
2022-09-16T23:28:00,atd,25.32
2022-09-16T23:29:00,atd,30.99
2022-09-16T23:30:00,atd,38.88
2022-09-16T23:31:00,atd,26.57
2022-09-16T23:32:00,atd,29.24
2022-09-16T23:33:00,atd,27.03
2022-09-16T23:34:00,atd,25.23
2022-09-16T23:35:00,atd,22.76
2022-09-16T23:36:00,atd,23.08
2022-09-16T23:37:00,atd,22.57
2022-09-16T23:38:00,atd,25.66
2022-09-16T23:39:00,atd,27.07
2022-09-16T23:40:00,atd,25.02
2022-09-16T23:41:00,atd,19.22
2022-09-16T23:42:00,atd,19.77
2022-09-16T23:43:00,atd,22.46
2022-09-16T23:44:00,atd,20.74
2022-09-16T23:45:00,atd,22.95
2022-09-16T23:46:00,atd,24.13
2022-09-16T23:47:00,atd,23.12
2022-09-16T23:48:00,atd,25.53
2022-09-16T23:49:00,atd,25.28
2022-09-16T23:50:00,atd,24.09
2022-09-16T23:51:00,atd,25.95
2022-09-16T23:52:00,atd,21.75
2022-09-16T23:53:00,atd,20.62
2022-09-16T23:54:00,atd,19.50
2022-09-16T23:55:00,atd,23.04
2022-09-16T23:56:00,atd,22.58
2022-09-16T23:57:00,atd,20.02
2022-09-16T23:58:00,atd,23.06
2022-09-16T23:59:00,atd,22.58
