#datetime,building,power
2024-02-18T23:18:00,axn,39.14
2024-02-18T23:19:00,axn,39.43
2024-02-18T23:20:00,axn,39.22
2024-02-18T23:21:00,axn,39.42
2024-02-18T23:22:00,axn,39.37
2024-02-18T23:23:00,axn,39.71
2024-02-18T23:24:00,axn,39.61
2024-02-18T23:25:00,axn,39.26
2024-02-18T23:26:00,axn,39.88
2024-02-18T23:27:00,axn,39.49
2024-02-18T23:28:00,axn,40.23
2024-02-18T23:29:00,axn,39.52
2024-02-18T23:30:00,axn,39.47
2024-02-18T23:31:00,axn,39.60
2024-02-18T23:32:00,axn,39.76
2024-02-18T23:33:00,axn,39.54
2024-02-18T23:34:00,axn,39.43
2024-02-18T23:35:00,axn,39.47
2024-02-18T23:36:00,axn,39.60
2024-02-18T23:37:00,axn,39.93
2024-02-18T23:38:00,axn,39.71
2024-02-18T23:39:00,axn,39.82
2024-02-18T23:40:00,axn,39.70
2024-02-18T23:41:00,axn,39.93
2024-02-18T23:42:00,axn,40.29
2024-02-18T23:43:00,axn,39.86
2024-02-18T23:44:00,axn,39.93
2024-02-18T23:45:00,axn,39.72
2024-02-18T23:46:00,axn,39.98
2024-02-18T23:47:00,axn,40.18
2024-02-18T23:48:00,axn,40.00
2024-02-18T23:49:00,axn,40.03
2024-02-18T23:50:00,axn,40.00
2024-02-18T23:51:00,axn,40.04
2024-02-18T23:52:00,axn,40.48
2024-02-18T23:53:00,axn,40.30
2024-02-18T23:54:00,axn,39.97
2024-02-18T23:55:00,axn,39.92
2024-02-18T23:56:00,axn,39.84
2024-02-18T23:57:00,axn,39.93
2024-02-18T23:58:00,axn,39.93
2024-02-18T23:59:00,axn,40.07
