#datetime,building,power
2023-11-27T22:12:00,mcc,54.09
2023-11-27T22:13:00,mcc,54.25
2023-11-27T22:14:00,mcc,56.15
2023-11-27T22:15:00,mcc,57.01
2023-11-27T22:16:00,mcc,72.46
2023-11-27T22:17:00,mcc,54.58
2023-11-27T22:18:00,mcc,54.86
2023-11-27T22:19:00,mcc,53.65
2023-11-27T22:20:00,mcc,56.01
2023-11-27T22:21:00,mcc,54.57
2023-11-27T22:22:00,mcc,56.59
2023-11-27T22:23:00,mcc,57.42
2023-11-27T22:24:00,mcc,58.85
2023-11-27T22:25:00,mcc,61.57
2023-11-27T22:26:00,mcc,58.63
2023-11-27T22:27:00,mcc,61.72
2023-11-27T22:28:00,mcc,73.69
2023-11-27T22:29:00,mcc,66.88
2023-11-27T22:30:00,mcc,55.21
2023-11-27T22:31:00,mcc,54.44
2023-11-27T22:32:00,mcc,53.31
2023-11-27T22:33:00,mcc,55.40
2023-11-27T22:34:00,mcc,55.95
2023-11-27T22:35:00,mcc,55.97
2023-11-27T22:36:00,mcc,57.07
2023-11-27T22:37:00,mcc,54.44
2023-11-27T22:38:00,mcc,57.69
2023-11-27T22:39:00,mcc,55.90
2023-11-27T22:40:00,mcc,56.97
2023-11-27T22:41:00,mcc,53.87
2023-11-27T22:42:00,mcc,52.55
2023-11-27T22:43:00,mcc,55.63
2023-11-27T22:44:00,mcc,58.38
2023-11-27T22:45:00,mcc,57.70
2023-11-27T22:46:00,mcc,57.43
2023-11-27T22:47:00,mcc,57.61
2023-11-27T22:48:00,mcc,64.02
2023-11-27T22:49:00,mcc,56.94
2023-11-27T22:50:00,mcc,51.79
2023-11-27T22:51:00,mcc,53.11
2023-11-27T22:52:00,mcc,52.40
2023-11-27T22:53:00,mcc,55.45
2023-11-27T22:54:00,mcc,55.15
2023-11-27T22:55:00,mcc,55.24
2023-11-27T22:56:00,mcc,56.03
2023-11-27T22:57:00,mcc,57.20
2023-11-27T22:58:00,mcc,56.23
2023-11-27T22:59:00,mcc,58.50
2023-11-27T23:00:00,mcc,57.82
2023-11-27T23:01:00,mcc,56.23
2023-11-27T23:02:00,mcc,56.25
2023-11-27T23:03:00,mcc,53.71
2023-11-27T23:04:00,mcc,54.51
2023-11-27T23:05:00,mcc,54.64
2023-11-27T23:06:00,mcc,54.15
2023-11-27T23:07:00,mcc,54.18
2023-11-27T23:08:00,mcc,57.45
2023-11-27T23:09:00,mcc,56.40
2023-11-27T23:10:00,mcc,58.51
2023-11-27T23:11:00,mcc,54.59
2023-11-27T23:12:00,mcc,57.69
2023-11-27T23:13:00,mcc,56.59
2023-11-27T23:14:00,mcc,55.32
2023-11-27T23:15:00,mcc,58.57
2023-11-27T23:16:00,mcc,56.32
2023-11-27T23:17:00,mcc,56.66
2023-11-27T23:18:00,mcc,55.09
2023-11-27T23:19:00,mcc,55.90
2023-11-27T23:20:00,mcc,62.65
2023-11-27T23:21:00,mcc,72.64
2023-11-27T23:22:00,mcc,69.51
2023-11-27T23:23:00,mcc,71.01
2023-11-27T23:24:00,mcc,71.54
2023-11-27T23:25:00,mcc,69.12
2023-11-27T23:26:00,mcc,54.50
2023-11-27T23:27:00,mcc,52.53
2023-11-27T23:28:00,mcc,52.45
2023-11-27T23:29:00,mcc,52.88
2023-11-27T23:30:00,mcc,53.79
2023-11-27T23:31:00,mcc,53.18
2023-11-27T23:32:00,mcc,50.55
2023-11-27T23:33:00,mcc,51.88
2023-11-27T23:34:00,mcc,54.56
2023-11-27T23:35:00,mcc,50.88
2023-11-27T23:36:00,mcc,49.96
2023-11-27T23:37:00,mcc,53.22
2023-11-27T23:38:00,mcc,52.64
2023-11-27T23:39:00,mcc,51.99
2023-11-27T23:40:00,mcc,48.89
2023-11-27T23:41:00,mcc,49.67
2023-11-27T23:42:00,mcc,49.79
2023-11-27T23:43:00,mcc,48.42
2023-11-27T23:44:00,mcc,57.77
2023-11-27T23:45:00,mcc,51.14
2023-11-27T23:46:00,mcc,50.88
2023-11-27T23:47:00,mcc,50.03
2023-11-27T23:48:00,mcc,52.08
2023-11-27T23:49:00,mcc,48.36
2023-11-27T23:50:00,mcc,50.77
2023-11-27T23:51:00,mcc,50.40
2023-11-27T23:52:00,mcc,48.95
2023-11-27T23:53:00,mcc,49.88
2023-11-27T23:54:00,mcc,47.80
2023-11-27T23:55:00,mcc,51.65
2023-11-27T23:56:00,mcc,51.62
2023-11-27T23:57:00,mcc,49.73
2023-11-27T23:58:00,mcc,52.42
2023-11-27T23:59:00,mcc,50.15
